Series Description,"Total Consumer Loans Owned by Commercial Banks, Not Seasonally Adjusted",,,
Dec,56,18861,ND,18861
Jan,57,18716,ND,18716
Feb,57,18743,ND,18743
Mar,57,18826,ND,18826
Apr,57,19131,ND,19131
May,57,19411,ND,19411
Jun,57,19629,ND,19629
Jul,57,19768,ND,19768
Aug,57,19903,ND,19903
Sep,57,20006,ND,20006
Oct,57,20078,ND,20078
Nov,57,20078,ND,20078
Dec,57,20232,ND,20232
Jan,58,20059,ND,20059
Feb,58,19843,ND,19843
Mar,58,19706,ND,19706
Apr,58,19867,ND,19867
May,58,19986,ND,19986
Jun,58,20191,ND,20191
Jul,58,20283,ND,20283
Aug,58,20416,ND,20416
Sep,58,20330,ND,20330
Oct,58,20309,ND,20309
Nov,58,20417,ND,20417
Dec,58,20711,ND,20711
Jan,59,20794,NA,20794
Feb,59,20905,NA,20905
Mar,59,21105,NA,21105
Apr,59,21581,NA,21581
May,59,21960,NA,21960
Jun,59,22454,NA,22454
Jul,59,22794,NA,22794
Aug,59,23209,NA,23209
Sep,59,23516,NA,23516
Oct,59,23767,NA,23767
Nov,59,23905,NA,23905
Dec,59,24180,NA,24180
Jan,60,24247,NA,24247
Feb,60,24384,NA,24384
Mar,60,24448,NA,24448
Apr,60,24922,NA,24922
May,60,25184,NA,25184
Jun,60,25577,NA,25577
Jul,60,25719,NA,25719
Aug,60,25919,NA,25919
Sep,60,26176,NA,26176
Oct,60,26182,NA,26182
Nov,60,26298,NA,26298
Dec,60,26423,NA,26423
Jan,61,27288,NA,27288
Feb,61,27109,NA,27109
Mar,61,26968,NA,26968
Apr,61,26993,NA,26993
May,61,27130,NA,27130
Jun,61,27308,NA,27308
Jul,61,27380,NA,27380
Aug,61,27475,NA,27475
Sep,61,27463,NA,27463
Oct,61,27512,NA,27512
Nov,61,27630,NA,27630
Dec,61,27869,NA,27869
Jan,62,27464,NA,27464
Feb,62,27566,NA,27566
Mar,62,27856,NA,27856
Apr,62,28494,NA,28494
May,62,28979,NA,28979
Jun,62,29457,NA,29457
Jul,62,29681,NA,29681
Aug,62,29903,NA,29903
Sep,62,29953,NA,29953
Oct,62,30143,NA,30143
Nov,62,30354,NA,30354
Dec,62,30563,NA,30563
Jan,63,30676,NA,30676
Feb,63,30862,NA,30862
Mar,63,31095,NA,31095
Apr,63,31698,NA,31698
May,63,32158,NA,32158
Jun,63,32675,NA,32675
Jul,63,33033,NA,33033
Aug,63,33363,NA,33363
Sep,63,33615,NA,33615
Oct,63,33980,NA,33980
Nov,63,34248,NA,34248
Dec,63,34677,NA,34677
Jan,64,34712,NA,34712
Feb,64,35079,NA,35079
Mar,64,35503,NA,35503
Apr,64,36192,NA,36192
May,64,36907,NA,36907
Jun,64,37642,NA,37642
Jul,64,38075,NA,38075
Aug,64,38463,NA,38463
Sep,64,38783,NA,38783
Oct,64,39020,NA,39020
Nov,64,39185,NA,39185
Dec,64,39765,NA,39765
Jan,65,39858,NA,39858
Feb,65,40155,NA,40155
Mar,65,40682,NA,40682
Apr,65,41553,NA,41553
May,65,42266,NA,42266
Jun,65,43133,NA,43133
Jul,65,43628,NA,43628
Aug,65,44073,NA,44073
Sep,65,44334,NA,44334
Oct,65,44640,NA,44640
Nov,65,44859,NA,44859
Dec,65,45212,NA,45212
Jan,66,45189,NA,45189
Feb,66,45405,NA,45405
Mar,66,45871,NA,45871
Apr,66,46394,NA,46394
May,66,46905,NA,46905
Jun,66,47382,NA,47382
Jul,66,47650,NA,47650
Aug,66,47972,NA,47972
Sep,66,47919,NA,47919
Oct,66,47900,NA,47900
Nov,66,47997,NA,47997
Dec,66,48182,NA,48182
Jan,67,47964,NA,47964
Feb,67,47868,NA,47868
Mar,67,48030,NA,48030
Apr,67,48550,NA,48550
May,67,49045,NA,49045
Jun,67,49622,NA,49622
Jul,67,50061,NA,50061
Aug,67,50541,NA,50541
Sep,67,50851,NA,50851
Oct,67,51064,NA,51064
Nov,67,51354,NA,51354
Dec,67,51691,NA,51691
Jan,68,51193,1401,49792
Feb,68,51488,1418,50070
Mar,68,51962,1439,50523
Apr,68,52849,1494,51355
May,68,53554,1536,52018
Jun,68,54327,1598,52729
Jul,68,55075,1649,53426
Aug,68,55962,1719,54243
Sep,68,56550,1788,54762
Oct,68,57309,1881,55428
Nov,68,57770,1922,55848
Dec,68,58464,2105,56359
Jan,69,58331,2271,56060
Feb,69,58588,2310,56278
Mar,69,59197,2349,56848
Apr,69,60208,2462,57746
May,69,60855,2586,58269
Jun,69,61695,2698,58997
Jul,69,62021,2803,59218
Aug,69,62323,2919,59404
Sep,69,62703,3081,59622
Oct,69,62951,3210,59741
Nov,69,62993,3343,59650
Dec,69,63395,3720,59675
Jan,70,62827,3907,58920
Feb,70,62595,3948,58647
Mar,70,62526,3965,58561
Apr,70,62954,4055,58899
May,70,63324,4112,59212
Jun,70,64022,4227,59795
Jul,70,64892,4334,60558
Aug,70,65225,4445,60780
Sep,70,65434,4601,60833
Oct,70,65405,4684,60721
Nov,70,65137,4765,60372
Dec,70,65625,5128,60497
Jan,71,65428,5142,60286
Feb,71,65479,5093,60386
Mar,71,65927,5037,60890
Apr,71,66974,5124,61850
May,71,67854,5168,62686
Jun,71,68903,5253,63650
Jul,71,69697,5315,64382
Aug,71,70854,5408,65446
Sep,71,71740,5512,66228
Oct,71,72372,5505,66867
Nov,71,73222,5564,67658
Dec,71,74325,5951,68374
Jan,72,74435,5915,68520
Feb,72,74807,5860,68947
Mar,72,75646,5833,69813
Apr,72,76840,5920,70920
May,72,78281,6007,72274
Jun,72,80008,6142,73866
Jul,72,80964,6219,74745
Aug,72,82432,6378,76054
Sep,72,83393,6536,76857
Oct,72,84441,6588,77853
Nov,72,85439,6702,78737
Dec,72,87001,7183,79818
Jan,73,87362,7260,80102
Feb,73,88164,7260,80904
Mar,73,89240,7226,82014
Apr,73,90737,7290,83447
May,73,92352,7408,84944
Jun,73,94107,7615,86492
Jul,73,95217,7752,87465
Aug,73,97010,8001,89009
Sep,73,97529,8177,89352
Oct,73,98397,8306,90091
Nov,73,99045,8525,90520
Dec,73,99620,9092,90528
Jan,74,99382,9274,90108
Feb,74,99229,9194,90035
Mar,74,99294,9049,90245
Apr,74,100366,9134,91232
May,74,101222,9257,91965
Jun,74,102221,9458,92763
Jul,74,102915,9683,93232
Aug,74,103965,10039,93926
Sep,74,104123,10265,93858
Oct,74,103847,10449,93398
Nov,74,103309,10572,92737
Dec,74,102989,11077,91912
Jan,75,101921,11204,90717
Feb,75,101298,11038,90260
Mar,75,100425,10741,89684
Apr,75,100679,10779,89900
May,75,100812,10760,90052
Jun,75,101549,10834,90715
Jul,75,102135,10973,91162
Aug,75,103187,11217,91970
Sep,75,104026,11449,92577
Oct,75,104638,11535,93103
Nov,75,104899,11616,93283
Dec,75,106055,12313,93742
Jan,76,105770,12382,93388
Feb,76,105379,12181,93198
Mar,76,105611,11926,93685
Apr,76,107314,12032,95282
May,76,108405,12067,96338
Jun,76,110077,12195,97882
Jul,76,111657,12479,99178
Aug,76,113202,12767,100435
Sep,76,114633,13112,101521
Oct,76,115524,13281,102243
Nov,76,116109,13458,102651
Dec,76,118043,14359,103684
Jan,77,117827,14328,103499
Feb,77,118423,14188,104235
Mar,77,119842,14095,105747
Apr,77,122455,14352,108103
May,77,124703,14528,110175
Jun,77,127616,14933,112683
Jul,77,129569,15203,114366
Aug,77,132408,15809,116599
Sep,77,134369,16347,118022
Oct,77,135842,16629,119213
Nov,77,137392,17004,120388
Dec,77,140302,18374,121928
Jan,78,140724,18644,122080
Feb,78,141193,18601,122592
Mar,78,143291,18705,124586
Apr,78,146693,19055,127638
May,78,149962,19378,130584
Jun,78,154140,20009,134131
Jul,78,156648,20566,136082
Aug,78,159770,21314,138456
Sep,78,161619,21935,139684
Oct,78,162870,22126,140744
Nov,78,164193,22653,141540
Dec,78,166512,24341,142171
Jan,79,167148,24746,142402
Feb,79,167623,24648,142975
Mar,79,168703,24666,144037
Apr,79,171379,24993,146386
May,79,173941,25279,148662
Jun,79,176177,25817,150360
Jul,79,177750,26090,151660
Aug,79,180739,26881,153858
Sep,79,182530,27475,155055
Oct,79,183876,27919,155957
Nov,79,184489,28432,156057
Dec,79,185725,29862,155863
Jan,80,185458,29801,155657
Feb,80,184753,29641,155112
Mar,80,183415,29177,154238
Apr,80,181628,28987,152641
May,80,179552,28617,150935
Jun,80,177822,28280,149542
Jul,80,177658,28088,149570
Aug,80,178822,28337,150485
Sep,80,179789,28451,151338
Oct,80,179734,28288,151446
Nov,80,179216,28226,150990
Dec,80,180215,29765,150450
Jan,81,178158,29705,148453
Feb,81,176335,29148,147187
Mar,81,176465,28776,147689
Apr,81,176975,28880,148095
May,81,177343,28871,148472
Jun,81,179065,29523,149542
Jul,81,179944,29290,150654
Aug,81,181201,29779,151422
Sep,81,182849,30687,152162
Oct,81,182116,30696,151420
Nov,81,182353,30742,151611
Dec,81,184193,32880,151313
Jan,82,183683,32542,151141
Feb,82,182932,31948,150984
Mar,82,182922,31687,151235
Apr,82,183682,31937,151745
May,82,183897,32083,151814
Jun,82,185223,32618,152605
Jul,82,185450,32937,152513
Aug,82,186557,33509,153048
Sep,82,188072,34017,154055
Oct,82,187513,34104,153409
Nov,82,187241,34218,153023
Dec,82,190932,36666,154266
Jan,83,188756,36313,152443
Feb,83,186259,35541,150718
Mar,83,186947,35625,151322
Apr,83,187581,35773,151808
May,83,187973,35687,152286
Jun,83,190915,36697,154218
Jul,83,193784,37358,156426
Aug,83,197482,38162,159320
Sep,83,200673,39041,161632
Oct,83,203203,39774,163429
Nov,83,206285,40774,165511
Dec,83,213663,44184,169479
Jan,84,213461,43118,170343
Feb,84,217589,43506,174083
Mar,84,219840,45235,174605
Apr,84,223588,46149,177439
May,84,229961,47936,182025
Jun,84,236045,49734,186311
Jul,84,239880,50358,189522
Aug,84,245373,52313,193060
Sep,84,248051,54258,193793
Oct,84,250706,55276,195430
Nov,84,252654,56641,196013
Dec,84,258844,60549,198295
Jan,85,260285,61445,198840
Feb,85,262680,62137,200543
Mar,85,267381,63758,203623
Apr,85,271745,65338,206407
May,85,273572,65205,208367
Jun,85,276513,66052,210461
Jul,85,279497,67105,212392
Aug,85,282757,68433,214324
Sep,85,286728,70824,215904
Oct,85,287981,72009,215972
Nov,85,290736,74142,216594
Dec,85,297227,78850,218377
Jan,86,297500,79308,218192
Feb,86,296259,79103,217156
Mar,86,296270,79397,216873
Apr,86,299869,81018,218851
May,86,301951,81369,220582
Jun,86,304100,82056,222044
Jul,86,306303,82701,223602
Aug,86,308352,83604,224748
Sep,86,311443,84012,227431
Oct,86,314178,85069,229109
Nov,86,314969,86415,228554
Dec,86,320187,90686,229501
Jan,87,316103,87800,228303
Feb,87,313062,86836,226226
Mar,87,309795,85998,223797
Apr,87,313583,87717,225866
May,87,315096,88374,226722
Jun,87,316822,90555,226267
Jul,87,319011,92421,226590
Aug,87,322671,93695,228976
Sep,87,325602,96173,229429
Oct,87,326917,96705,230212
Nov,87,328850,96827,232023
Dec,87,334090,103350,230740
Jan,88,333390,103981,229409
Feb,88,333075,103323,229752
Mar,88,333855,103253,230602
Apr,88,338430,104792,233638
May,88,340195,105675,234520
Jun,88,341529,107857,233672
Jul,88,343669,108571,235098
Aug,88,348768,110499,238269
Sep,88,351421,112460,238961
Oct,88,352273,113653,238620
Nov,88,354935,117327,237608
Dec,88,360816,123020,237796
Jan,89,353344,114143,239201
Feb,89,353025,112734,240291
Mar,89,355578,112088,243490
Apr,89,359803,114262,245541
May,89,361528,115018,246510
Jun,89,363704,115580,248124
Jul,89,365107,116214,248893
Aug,89,368832,118083,250749
Sep,89,371715,119413,252302
Oct,89,373483,120410,253073
Nov,89,376021,122527,253494
Dec,89,383309,130811,252498
Jan,90,382385,128481,253904
Feb,90,377311,125151,252160
Mar,90,372789,122322,250467
Apr,90,374395,124262,250133
May,90,373770,125619,248151
Jun,90,372319,122516,249803
Jul,90,373236,125248,247988
Aug,90,377272,126683,250589
Sep,90,379467,127415,252052
Oct,90,380625,127425,253200
Nov,90,380586,129752,250834
Dec,90,381982,133385,248597
Jan,91,376400,127083,249317
Feb,91,374255,127259,246996
Mar,91,370499,126523,243976
Apr,91,371625,128230,243395
May,91,370112,128585,241527
Jun,91,368385,126961,241424
Jul,91,368452,127818,240634
Aug,91,368426,129277,239149
Sep,91,366312,129331,236981
Oct,91,364599,131299,233300
Nov,91,364185,130455,233730
Dec,91,370176,138005,232171
Jan,92,366160,133939,232221
Feb,92,360708,130738,229970
Mar,92,357166,128419,228747
Apr,92,357471,128389,229082
May,92,356312,127838,228474
Jun,92,355981,127700,228281
Jul,92,357018,127574,229444
Aug,92,357719,127063,230656
Sep,92,357300,126971,230329
Oct,92,356412,127120,229292
Nov,92,357412,127737,229675
Dec,92,362901,132966,229935
Jan,93,362312,130079,232233
Feb,93,359813,128517,231296
Mar,93,358900,128847,230053
Apr,93,362295,130446,231849
May,93,365102,131895,233207
Jun,93,366632,131073,235559
Jul,93,371137,135544,235593
Aug,93,375059,136874,238185
Sep,93,379364,138262,241102
Oct,93,381660,138816,242844
Nov,93,387621,143615,244006
Dec,93,395704,149920,245784
Jan,94,394842,146196,248646
Feb,94,394867,144928,249939
Mar,94,397802,146486,251316
Apr,94,404865,150181,254684
May,94,407966,151019,256947
Jun,94,413413,154210,259203
Jul,94,419979,158248,261731
Aug,94,428924,162856,266068
Sep,94,434560,166294,268266
Oct,94,439238,164840,274398
Nov,94,445114,172321,272793
Dec,94,458777,182021,276756
Jan,95,457033,178655,278378
Feb,95,455749,178966,276783
Mar,95,459689,180888,278801
Apr,95,466365,182054,284311
May,95,469628,185897,283731
Jun,95,471591,187286,284305
Jul,95,475250,187375,287875
Aug,95,484446,195423,289023
Sep,95,485920,194962,290958
Oct,95,485565,195898,289667
Nov,95,490368.11,197437.11,292931
Dec,95,502327.91,210662.91,291665
Jan,96,493573.79,200462.79,293111
Feb,96,490790.43,199291.43,291499
Mar,96,490807.02,197266.02,293541
Apr,96,498613.01,201604.01,297009
May,96,498794.55,203933.55,294861
Jun,96,503766.24,204536.24,299230
Jul,96,507883.89,207782.89,300101
Aug,96,513914.99,210251.99,303663
Sep,96,513906.45,211681.45,302225
Oct,96,518430.4,215546.4,302884
Nov,96,520592.72,218546.72,302046
Dec,96,527462.61,229308.61,298154
Jan,97,522153.52,223944.52,298209
Feb,97,513753.26,216593.26,297160
Mar,97,505158.47,208129.47,297029
Apr,97,511279.65,210247.65,301032
May,97,512703.82,213895.82,298808
Jun,97,512016.61,214653.61,297363
Jul,97,516038.02,220548.02,295490
Aug,97,518003.27,219293.27,298710
Sep,97,509663.26,211383.26,298280
Oct,97,508540.72,211793.72,296747
Nov,97,508850.9,215079.9,293771
Dec,97,515064.04,222327.04,292737
Jan,98,500985.99,210390.99,290595
Feb,98,494213.05,206234.05,287979
Mar,98,493846.32,203025.32,290821
Apr,98,501913.87,210975.87,290938
May,98,499216.07,209267.07,289949
Jun,98,493316.89,202852.89,290464
Jul,98,493306.15,199538.15,293768
Aug,98,500030.6,202276.6,297754
Sep,98,499624.21,199369.21,300255
Oct,98,504273.86,203066.86,301207
Nov,98,501555.2,199640.2,301915
Dec,98,512006.76,213420.76,298586
Jan,99,512401.53,208540.53,303861
Feb,99,504946.46,202140.46,302806
Mar,99,499257.83,195246.83,304011
Apr,99,500393.79,197025.79,303368
May,99,499066.36,196430.36,302636
Jun,99,484471.01,184728.01,299743
Jul,99,485049.28,183069.28,301980
Aug,99,483987.64,177698.64,306289
Sep,99,480406.24,176764.24,303642
Oct,99,481921.72,175348.72,306573
Nov,99,488641.68,180223.68,308418
Dec,99,507763.28,197357.28,310406
Jan,0,506793.2,193655.2,313138
Feb,0,507529.85,194760.85,312769
Mar,0,505672.96,193453.96,312219
Apr,0,508317.63,197312.63,311005
May,0,510675.69,200997.69,309678
Jun,0,514963.54,203511.54,311452
Jul,0,515101.53,203337.36,311764.17
Aug,0,529474.27,213047.21,316427.06
Sep,0,531032.48,211609.93,319422.55
Oct,0,530133.7,209868.47,320265.23
Nov,0,537424.68,215605.36,321819.32
Dec,0,551074.41,227667.61,323406.8
Jan,1,549331.26,220274.67,329056.59
Feb,1,544583.96,218573.62,326010.33
Mar,1,542799.31,217165.31,325634
Apr,1,550755.14,224698.14,326057
May,1,552844.05,226064.15,326779.9
Jun,1,550373.66,222607.66,327766
Jul,1,545661.59,218988.09,326673.5
Aug,1,548029.51,216450.81,331578.7
Sep,1,546508.64,213184.64,333324
Oct,1,550854,220053.8,330800.2
Nov,1,560472.69,229955.59,330517.1
Dec,1,568437.42,234894.42,333543
Jan,2,567381.49,229169.95,338211.54
Feb,2,562399.43,226472.93,335926.5
Mar,2,561547.61,226964.61,334583
Apr,2,567072.17,232300.06,334772.12
May,2,568929.83,229777.25,339152.58
Jun,2,566783.04,227684.04,339099
Jul,2,569686.88,226493.69,343193.19
Aug,2,585363.02,237615.22,347747.79
Sep,2,589192.34,239655.34,349537
Oct,2,591440.71,238820.25,352620.47
Nov,2,594839.01,240511.98,354327.03
Dec,2,602569.76,246394.76,356175
Jan,3,598345.72,236822.62,361523.1
Feb,3,598672.16,236015.56,362656.6
Mar,3,593231.42,230408.42,362823
Apr,3,595529.68,231703.81,363825.87
May,3,601381.83,236734.7,364647.13
Jun,3,603683.84,236963.84,366720
Jul,3,603381.99,234818.39,368563.6
Aug,3,610809.74,236891.54,373918.2
Sep,3,614123.82,236011.82,378112
Oct,3,608947.23,231315.53,377631.7
Nov,3,639767.74,264437.64,375330.1
Dec,3,669385.77,285014.77,384371
Jan,4,669762.97,277003.77,392759.2
Feb,4,661742.51,273148.11,388594.4
Mar,4,658035.76,268612.76,389423
Apr,4,661040.03,270748.43,390291.6
May,4,667047.6,278034.7,389012.9
Jun,4,660571.18,275482.18,385089
Jul,4,664144,278453.9,385690.1
Aug,4,673769.45,286046.05,387723.4
Sep,4,676318.61,286200.61,390118
Oct,4,676956.83,285384.13,391572.7
Nov,4,674507.61,284847.01,389660.6
Dec,4,704269.88,314648.88,389621
Jan,5,698236.99,303883.32,394353.67
Feb,5,691784.58,297070.74,394713.83
Mar,5,683112.01,287979.01,395133
Apr,5,690490.05,295968.45,394521.6
May,5,685201.41,292529.81,392671.6
Jun,5,683951.01,293725.01,390226
Jul,5,694674.02,296834.55,397839.47
Aug,5,705420.87,298039.44,407381.43
Sep,5,708229.99,300550.99,407679
Oct,5,701905.08,294521.11,407383.97
Nov,5,697083.92,299808.39,397275.53
Dec,5,707038.98,311203.98,395835
Jan,6,706577.49,301626.43,404951.07
Feb,6,696350.14,289423.8,406926.33
Mar,6,697479.99,281127.99,416352
Apr,6,704648.31,287983.81,416664.5
May,6,713087.05,292857.85,420229.2
Jun,6,694749,291029,403720
Jul,6,701261.4,295830.33,405431.07
Aug,6,715117.22,301163.69,413953.53
Sep,6,710501.99,298859.99,411642
Oct,6,712209.31,298167.85,414041.47
Nov,6,725238.9,310221.67,415017.23
Dec,6,741200,327302,413898
Jan,7,742420.05,316767.02,425653.03
Feb,7,725922.53,302588.66,423333.87
Mar,7,723277.99,299158.99,424119
Apr,7,729133.24,304693.64,424439.6
May,7,735749.29,307934.62,427814.67
Jun,7,737869.01,311006.01,426863
Jul,7,748568.09,312597.96,435970.13
Aug,7,763851.6,319481.73,444369.87
Sep,7,771518.01,322419.01,449099
Oct,7,771267.23,321144.5,450122.73
Nov,7,788004.77,336176.4,451828.37
Dec,7,804096.02,353446.02,450650
Jan,8,808705.53,338286.66,470418.87
Feb,8,800045.66,330183.63,469862.03
Mar,8,796317,322463,473854
Apr,8,807442.28,327109.92,480332.37
May,8,807859.47,325991.93,481867.53
Jun,8,812984,328882,484102
Jul,8,820314.74,335636.31,484678.43
Aug,8,832940.03,343748.56,489191.47
Sep,8,844087.01,356334.01,487753
Oct,8,850672.97,365491.6,485181.37
Nov,8,863194.28,376837.85,486356.43
Dec,8,878643.01,390566.01,488077
Jan,9,893352.1,388725.06,504627.04
Feb,9,879010.71,380111.64,498899.08
Mar,9,850649,355655.99,494993.01
Apr,9,844550.49,351587.61,492962.88
