Date,Open,High,Low,Close,Volume,Adj Close
2009-01-20,667.31,667.82,631.52,631.52,000,631.52
2009-01-16,672.13,677.23,652.51,670.80,000,670.80
2009-01-15,652.98,664.36,637.32,660.02,000,660.02
2009-01-14,670.75,675.32,652.56,655.92,000,655.92
2009-01-13,677.35,690.55,672.06,681.17,000,681.17
2009-01-12,693.33,693.33,672.74,678.78,000,678.78
2009-01-09,711.02,711.26,689.75,691.62,000,691.62
2009-01-08,698.52,710.07,693.24,709.65,000,709.65
2009-01-07,714.22,716.55,696.95,701.22,000,701.22
2009-01-06,724.50,739.15,722.94,731.10,000,731.10
2009-01-05,709.91,723.73,705.45,716.91,000,716.91
2009-01-02,684.96,715.97,684.04,714.27,000,714.27
2008-12-31,678.25,691.21,677.65,683.90,000,683.90
2008-12-30,667.94,680.42,666.50,678.91,000,678.91
2008-12-29,669.21,669.81,653.12,662.44,000,662.44
2008-12-26,670.47,671.14,665.26,668.15,000,668.15
2008-12-24,669.49,670.57,665.74,667.90,000,667.90
2008-12-23,674.37,680.94,662.70,667.71,000,667.71
2008-12-22,684.88,685.65,659.64,671.91,000,671.91
2008-12-19,688.35,699.68,684.78,686.16,000,686.16
2008-12-18,694.31,698.72,669.65,677.38,000,677.38
2008-12-17,696.09,704.60,687.41,694.93,000,694.93
2008-12-16,681.72,710.57,680.36,708.67,000,708.67
2008-12-15,687.40,687.88,666.28,674.80,000,674.80
2008-12-12,661.31,691.76,659.05,689.95,000,689.95
2008-12-11,689.62,698.09,668.61,672.01,000,672.01
2008-12-10,698.24,709.24,687.90,699.15,000,699.15
2008-12-09,680.13,715.60,679.00,692.40,000,692.40
2008-12-08,673.72,699.54,669.86,692.47,000,692.47
2008-12-05,624.52,660.32,614.50,658.72,000,658.72
2008-12-04,647.49,657.31,622.40,631.76,000,631.76
2008-12-03,627.19,660.47,625.96,660.47,000,660.47
2008-12-02,631.24,643.98,617.40,641.67,000,641.67
2008-12-01,671.78,671.78,620.56,620.56,000,620.56
2008-11-28,669.18,671.78,664.35,671.78,000,671.78
2008-11-26,638.48,675.51,638.48,675.48,000,675.48
2008-11-25,662.33,662.33,635.26,647.18,000,647.18
2008-11-24,632.20,659.47,626.28,655.42,000,655.42
2008-11-21,599.15,621.84,582.76,621.84,000,621.84
2008-11-20,608.33,629.35,585.91,586.38,000,586.38
2008-11-19,654.87,663.70,614.39,614.39,000,614.39
2008-11-18,657.15,660.50,630.53,656.60,000,656.60
2008-11-17,658.28,673.64,650.01,652.06,000,652.06
2008-11-14,687.13,703.20,668.38,671.31,000,671.31
2008-11-13,661.50,706.28,626.74,706.28,000,706.28
2008-11-12,685.87,691.12,664.46,664.46,000,664.46
2008-11-11,705.26,710.29,688.21,699.51,000,699.51
2008-11-10,741.68,741.68,708.06,713.96,000,713.96
2008-11-07,721.98,732.95,713.47,728.79,000,728.79
2008-11-06,742.32,748.85,709.93,713.52,000,713.52
2008-11-05,787.16,791.74,751.77,753.05,000,753.05
2008-11-04,784.54,799.88,775.32,798.19,000,798.19
2008-11-03,767.47,778.41,763.83,768.40,000,768.40
2008-10-31,761.17,783.25,754.70,768.77,000,768.77
2008-10-30,774.28,780.75,756.74,770.06,000,770.06
2008-10-29,755.73,779.56,744.34,755.13,000,755.13
2008-10-28,711.41,759.75,693.20,759.71,000,759.71
2008-10-27,697.62,719.41,689.11,691.37,000,691.37
2008-10-24,675.39,726.55,675.39,709.40,000,709.40
2008-10-23,728.40,739.62,691.82,727.63,000,727.63
2008-10-22,751.89,758.62,710.30,725.48,000,725.48
2008-10-21,784.64,796.83,757.31,758.32,000,758.32
2008-10-20,781.44,797.98,762.40,797.93,000,797.93
2008-10-17,764.36,806.18,757.89,771.69,000,771.69
2008-10-16,740.21,776.14,699.15,776.14,000,776.14
2008-10-15,786.14,791.38,735.16,735.16,000,735.16
2008-10-14,856.50,856.82,784.18,794.00,000,794.00
2008-10-13,777.69,836.41,770.67,836.41,000,836.41
2008-10-10,714.58,757.30,694.36,735.51,000,735.51
2008-10-09,777.98,789.81,730.34,736.41,000,736.41
2008-10-08,746.77,797.46,744.97,762.13,000,762.13
2008-10-07,821.43,829.48,765.19,765.19,000,765.19
2008-10-06,833.16,839.77,784.52,819.90,000,819.90
2008-10-03,879.65,901.02,854.69,856.12,000,856.12
2008-10-02,896.45,897.43,867.27,867.33,000,867.33
2008-10-01,912.45,917.36,898.67,906.51,000,906.51
2008-09-30,886.38,927.56,882.18,907.54,000,907.54
2008-09-29,940.78,943.81,864.98,864.98,000,864.98
2008-09-26,938.84,963.69,936.09,960.79,000,960.79
2008-09-25,948.51,969.17,945.21,956.91,000,956.91
2008-09-24,938.40,952.60,934.87,940.81,000,940.81
2008-09-23,947.54,962.75,932.90,933.38,000,933.38
2008-09-22,978.89,979.45,940.52,940.85,000,940.85
2008-09-19,994.15,994.15,963.65,972.67,000,972.67
2008-09-18,924.66,950.26,895.27,949.57,000,949.57
2008-09-17,944.73,947.64,909.43,909.43,000,909.43
2008-09-16,936.01,962.89,932.40,954.85,000,954.85
2008-09-15,964.22,986.24,956.88,956.88,000,956.88
2008-09-12,982.51,996.20,974.88,992.80,000,992.80
2008-09-11,964.49,992.74,960.12,991.69,000,991.69
2008-09-10,985.64,987.13,974.30,978.43,000,978.43
2008-09-09,999.26,1007.45,974.59,974.59,000,974.59
2008-09-08,1020.17,1020.87,982.27,998.19,000,998.19
2008-09-05,997.91,1009.90,989.37,1002.04,000,1002.04
2008-09-04,1033.85,1035.07,1006.82,1006.82,000,1006.82
2008-09-03,1056.85,1059.74,1037.48,1041.92,000,1041.92
2008-09-02,1088.40,1091.27,1055.54,1058.28,000,1058.28
2008-08-29,1086.43,1086.43,1068.19,1070.20,000,1070.20
2008-08-28,1095.24,1102.27,1094.15,1100.56,000,1100.56
2008-08-27,1082.18,1098.55,1079.90,1090.76,000,1090.76
2008-08-26,1085.01,1089.36,1075.00,1081.21,000,1081.21
2008-08-25,1097.59,1102.13,1084.22,1086.72,000,1086.72
2008-08-22,1095.23,1108.13,1095.23,1105.92,000,1105.92
2008-08-21,1085.46,1091.51,1079.13,1089.00,000,1089.00
2008-08-20,1099.83,1104.61,1088.41,1094.98,000,1094.98
2008-08-19,1102.39,1106.28,1087.98,1091.61,000,1091.61
2008-08-18,1121.74,1123.64,1099.32,1106.48,000,1106.48
2008-08-15,1128.31,1132.17,1116.35,1120.80,000,1120.80
2008-08-14,1109.93,1130.46,1109.93,1124.53,000,1124.53
2008-08-13,1116.80,1125.98,1108.79,1118.15,000,1118.15
2008-08-12,1113.84,1123.15,1110.23,1118.11,000,1118.11
2008-08-11,1103.66,1127.75,1100.57,1115.10,000,1115.10
2008-08-08,1082.01,1108.51,1078.72,1107.64,000,1107.64
2008-08-07,1071.39,1093.06,1066.50,1081.92,000,1081.92
2008-08-06,1062.69,1082.01,1053.90,1078.68,000,1078.68
2008-08-05,1041.41,1061.31,1036.25,1061.17,000,1061.17
2008-08-04,1037.63,1040.45,1029.19,1030.48,000,1030.48
2008-08-01,1045.05,1046.47,1025.29,1036.74,000,1036.74
2008-07-31,1038.05,1057.82,1037.53,1043.17,000,1043.17
2008-07-30,1049.91,1055.21,1036.29,1049.26,000,1049.26
2008-07-29,1025.34,1048.05,1024.15,1045.53,000,1045.53
2008-07-28,1041.10,1045.48,1018.91,1021.80,000,1021.80
2008-07-25,1036.18,1047.09,1029.12,1046.13,000,1046.13
2008-07-24,1053.39,1053.39,1029.77,1029.77,000,1029.77
2008-07-23,1051.18,1073.13,1048.53,1059.84,000,1059.84
2008-07-22,1025.74,1046.74,1024.70,1046.68,000,1046.68
2008-07-21,1055.49,1059.53,1041.35,1046.87,000,1046.87
2008-07-18,1059.12,1061.54,1043.34,1054.95,000,1054.95
2008-07-17,1075.91,1090.90,1066.80,1083.30,000,1083.30
2008-07-16,1040.77,1067.99,1032.83,1067.64,000,1067.64
2008-07-15,1024.15,1053.41,1012.86,1037.60,000,1037.60
2008-07-14,1056.73,1058.84,1028.70,1032.53,000,1032.53
2008-07-11,1040.98,1059.64,1025.69,1043.63,000,1043.63
2008-07-10,1044.90,1057.94,1032.96,1054.91,000,1054.91
2008-07-09,1071.30,1071.85,1041.50,1041.85,000,1041.85
2008-07-08,1061.54,1073.63,1053.41,1073.63,000,1073.63
2008-07-07,1064.26,1074.75,1044.89,1062.07,000,1062.07
2008-07-03,1056.36,1057.41,1039.85,1051.95,000,1051.95
2008-07-02,1083.93,1088.43,1052.94,1052.94,000,1052.94
2008-07-01,1062.43,1082.13,1053.95,1079.43,000,1079.43
2008-06-30,1082.91,1090.15,1074.42,1074.42,000,1074.42
2008-06-27,1084.93,1090.84,1067.50,1083.88,000,1083.88
2008-06-26,1111.70,1113.00,1086.45,1086.45,000,1086.45
2008-06-25,1114.79,1140.61,1114.72,1129.70,000,1129.70
2008-06-24,1108.07,1123.39,1099.42,1109.64,000,1109.64
2008-06-23,1124.14,1125.73,1109.74,1112.67,000,1112.67
2008-06-20,1140.20,1140.20,1115.89,1119.88,000,1119.88
2008-06-19,1132.22,1157.39,1124.86,1150.51,000,1150.51
2008-06-18,1140.12,1146.07,1131.35,1133.85,000,1133.85
2008-06-17,1157.16,1159.27,1147.18,1147.77,000,1147.77
2008-06-16,1138.48,1158.25,1137.63,1154.77,000,1154.77
2008-06-13,1126.93,1146.84,1122.66,1145.31,000,1145.31
2008-06-12,1122.89,1132.17,1108.54,1118.07,000,1118.07
2008-06-11,1137.42,1138.51,1113.00,1113.05,000,1113.05
2008-06-10,1131.93,1148.80,1129.10,1139.84,000,1139.84
2008-06-09,1153.91,1155.52,1126.17,1144.66,000,1144.66
2008-06-06,1173.50,1176.66,1150.52,1150.52,000,1150.52
2008-06-05,1166.88,1184.60,1163.34,1184.11,000,1184.11
2008-06-04,1148.51,1170.45,1147.76,1162.92,000,1162.92
2008-06-03,1163.39,1173.98,1143.50,1152.30,000,1152.30
2008-06-02,1171.43,1172.59,1149.02,1159.29,000,1159.29
2008-05-30,1174.65,1182.52,1171.92,1175.91,000,1175.91
2008-05-29,1159.24,1172.74,1158.01,1164.96,000,1164.96
2008-05-28,1162.99,1163.89,1148.79,1160.45,000,1160.45
2008-05-27,1139.16,1158.19,1138.75,1156.90,000,1156.90
2008-05-23,1141.71,1143.80,1128.71,1136.48,000,1136.48
2008-05-22,1141.06,1150.44,1137.10,1144.31,000,1144.31
2008-05-21,1164.60,1170.80,1135.85,1138.04,000,1138.04
2008-05-20,1169.83,1171.15,1156.87,1163.04,000,1163.04
2008-05-19,1188.23,1196.34,1172.34,1178.19,000,1178.19
2008-05-16,1191.08,1191.73,1175.96,1187.51,000,1187.51
2008-05-15,1169.63,1192.41,1168.22,1191.21,000,1191.21
2008-05-14,1172.05,1186.17,1167.05,1168.68,000,1168.68
2008-05-13,1162.49,1169.63,1155.75,1167.12,000,1167.12
2008-05-12,1145.51,1162.18,1139.98,1160.79,000,1160.79
2008-05-09,1135.44,1146.81,1133.33,1141.20,000,1141.20
2008-05-08,1142.09,1149.60,1137.49,1143.90,000,1143.90
2008-05-07,1155.27,1165.41,1134.38,1136.75,000,1136.75
2008-05-06,1141.58,1160.61,1136.93,1156.72,000,1156.72
2008-05-05,1150.07,1155.90,1140.37,1143.82,000,1143.82
2008-05-02,1158.35,1158.35,1138.79,1148.73,000,1148.73
2008-05-01,1118.96,1151.08,1118.96,1150.68,000,1150.68
2008-04-30,1125.69,1136.47,1112.52,1115.67,000,1115.67
2008-04-29,1116.10,1127.47,1111.20,1122.60,000,1122.60
2008-04-28,1122.42,1125.13,1116.67,1118.41,000,1118.41
2008-04-25,1127.37,1128.72,1109.20,1122.62,000,1122.62
2008-04-24,1130.35,1148.95,1116.85,1136.89,000,1136.89
2008-04-23,1114.22,1129.66,1111.69,1126.70,000,1126.70
2008-04-22,1115.85,1117.48,1099.35,1105.84,000,1105.84
2008-04-21,1105.72,1121.11,1105.72,1119.49,000,1119.49
2008-04-18,1101.43,1111.90,1093.67,1108.57,000,1108.57
2008-04-17,1065.95,1067.85,1058.14,1065.10,000,1065.10
2008-04-16,1048.36,1066.40,1046.46,1064.75,000,1064.75
2008-04-15,1031.60,1033.74,1020.74,1030.86,000,1030.86
2008-04-14,1031.43,1035.80,1024.92,1025.08,000,1025.08
2008-04-11,1054.57,1055.99,1030.70,1033.26,000,1033.26
2008-04-10,1053.17,1073.21,1052.71,1066.75,000,1066.75
2008-04-09,1053.83,1055.03,1042.83,1051.31,000,1051.31
2008-04-08,1061.11,1061.11,1047.46,1051.84,000,1051.84
2008-04-07,1077.54,1080.27,1064.35,1067.40,000,1067.40
2008-04-04,1064.95,1076.73,1055.48,1068.63,000,1068.63
2008-04-03,1054.65,1069.13,1050.33,1064.50,000,1064.50
2008-04-02,1064.42,1070.90,1052.04,1059.60,000,1059.60
2008-04-01,1038.19,1063.87,1037.69,1063.87,000,1063.87
2008-03-31,1015.95,1028.79,1015.45,1024.38,000,1024.38
2008-03-28,1025.96,1035.72,1014.29,1016.15,000,1016.15
2008-03-27,1037.26,1037.56,1018.54,1019.11,000,1019.11
2008-03-26,1049.70,1052.33,1039.33,1048.51,000,1048.51
2008-03-25,1050.47,1056.89,1040.87,1052.77,000,1052.77
2008-03-24,1025.24,1054.88,1024.79,1049.21,000,1049.21
2008-03-20,1002.42,1019.11,997.56,1019.11,000,1019.11
2008-03-19,1029.15,1032.44,998.85,998.85,000,998.85
2008-03-18,1004.08,1028.07,1001.00,1028.07,000,1028.07
2008-03-17,972.96,997.51,971.23,985.41,000,985.41
2008-03-14,1019.96,1026.00,985.22,993.32,000,993.32
2008-03-13,1000.18,1023.77,990.95,1016.34,000,1016.34
2008-03-12,1019.39,1029.90,1008.89,1010.60,000,1010.60
2008-03-11,995.20,1018.13,989.66,1018.13,000,1018.13
2008-03-10,987.54,995.01,976.45,976.53,000,976.53
2008-03-07,980.50,1001.90,975.34,988.35,000,988.35
2008-03-06,1004.74,1010.16,986.84,988.07,000,988.07
2008-03-05,997.81,1012.91,996.62,1006.28,000,1006.28
2008-03-04,986.99,996.52,974.35,994.52,000,994.52
2008-03-03,1001.39,1001.72,984.94,991.48,000,991.48
2008-02-29,1020.02,1022.22,998.08,1001.07,000,1001.07
2008-02-28,1030.18,1036.08,1022.95,1028.65,000,1028.65
2008-02-27,1019.47,1038.44,1018.34,1033.80,000,1033.80
2008-02-26,1010.38,1037.07,1008.47,1028.00,000,1028.00
2008-02-25,1014.25,1025.35,1007.44,1019.77,000,1019.77
2008-02-22,1024.52,1026.46,1000.22,1016.11,000,1016.11
2008-02-21,1042.37,1048.48,1018.78,1022.62,000,1022.62
2008-02-20,1018.15,1036.12,1017.97,1033.74,000,1033.74
2008-02-19,1047.60,1048.10,1020.10,1023.45,000,1023.45
2008-02-15,1040.07,1044.85,1030.55,1036.01,000,1036.01
2008-02-14,1067.06,1067.06,1044.73,1045.85,000,1045.85
2008-02-13,1052.84,1068.58,1050.15,1068.48,000,1068.48
2008-02-12,1047.80,1054.44,1031.57,1038.13,000,1038.13
2008-02-11,1036.04,1044.83,1028.01,1041.11,000,1041.11
2008-02-08,1017.91,1036.37,1016.59,1030.02,000,1030.02
2008-02-07,1007.73,1032.46,1000.39,1015.73,000,1015.73
2008-02-06,1043.73,1045.65,1015.34,1016.74,000,1016.74
2008-02-05,1054.22,1060.90,1035.71,1035.71,000,1035.71
2008-02-04,1083.39,1084.54,1069.56,1070.09,000,1070.09
2008-02-01,1080.82,1087.80,1068.15,1084.92,000,1084.92
2008-01-31,1057.18,1092.05,1055.47,1085.51,000,1085.51
2008-01-30,1070.58,1091.36,1067.19,1072.92,000,1072.92
2008-01-29,1080.73,1081.58,1064.26,1077.32,000,1077.32
2008-01-28,1073.96,1078.52,1061.74,1075.90,000,1075.90
2008-01-25,1122.55,1126.12,1073.52,1074.64,000,1074.64
2008-01-24,1069.30,1092.99,1067.10,1092.49,000,1092.49
2008-01-23,1032.71,1063.89,1007.84,1060.98,000,1060.98
2008-01-22,1043.12,1085.22,1043.12,1069.65,000,1069.65
2008-01-18,1111.59,1123.65,1098.21,1103.41,000,1103.41
2008-01-17,1126.20,1132.60,1097.62,1099.26,000,1099.26
2008-01-16,1121.82,1138.27,1099.27,1118.41,000,1118.41
2008-01-15,1167.61,1171.85,1145.86,1148.74,000,1148.74
2008-01-14,1172.58,1183.68,1163.33,1180.62,000,1180.62
2008-01-11,1169.56,1171.53,1143.53,1150.94,000,1150.94
2008-01-10,1168.17,1184.76,1160.33,1177.45,000,1177.45
2008-01-09,1156.48,1178.78,1145.22,1178.78,000,1178.78
2008-01-08,1193.49,1200.50,1154.61,1154.61,000,1154.61
2008-01-07,1199.21,1202.95,1174.22,1190.17,000,1190.17
2008-01-04,1237.19,1237.19,1195.35,1196.80,000,1196.80
2008-01-03,1261.32,1266.57,1249.70,1257.51,000,1257.51
2008-01-02,1284.89,1288.12,1253.88,1261.27,000,1261.27
2007-12-31,1290.76,1293.11,1281.73,1282.91,000,1282.91
2007-12-28,1302.96,1305.37,1287.86,1296.43,000,1296.43
2007-12-27,1308.73,1313.41,1294.40,1295.07,000,1295.07
2007-12-26,1302.75,1316.59,1301.40,1314.51,000,1314.51
2007-12-24,1294.45,1308.92,1294.45,1307.63,000,1307.63
2007-12-21,1285.48,1294.22,1283.45,1294.22,000,1294.22
2007-12-20,1264.86,1273.63,1255.93,1271.38,000,1271.38
2007-12-19,1243.09,1250.81,1236.68,1246.12,000,1246.12
2007-12-18,1244.76,1249.50,1222.95,1243.69,000,1243.69
2007-12-17,1259.17,1260.81,1233.04,1233.04,000,1233.04
2007-12-14,1266.38,1279.85,1263.61,1265.08,000,1265.08
2007-12-13,1269.10,1279.88,1266.64,1277.76,000,1277.76
2007-12-12,1288.45,1294.10,1256.59,1274.75,000,1274.75
2007-12-11,1299.23,1302.99,1262.21,1265.01,000,1265.01
2007-12-10,1290.88,1303.08,1288.77,1298.24,000,1298.24
2007-12-07,1289.59,1293.17,1280.40,1290.44,000,1290.44
2007-12-06,1270.35,1291.15,1269.85,1290.38,000,1290.38
2007-12-05,1250.07,1273.37,1249.90,1269.71,000,1269.71
2007-12-04,1229.50,1242.58,1227.75,1232.77,000,1232.77
2007-12-03,1248.27,1255.24,1237.08,1237.77,000,1237.77
2007-11-30,1274.86,1274.86,1237.55,1250.44,000,1250.44
2007-11-29,1254.09,1268.87,1253.14,1264.88,000,1264.88
2007-11-28,1233.87,1261.37,1232.03,1258.05,000,1258.05
2007-11-27,1214.78,1225.64,1204.03,1220.98,000,1220.98
2007-11-26,1231.92,1243.90,1203.76,1204.23,000,1204.23
2007-11-23,1224.60,1230.28,1216.40,1229.95,000,1229.95
2007-11-21,1217.89,1235.67,1205.30,1216.29,000,1216.29
2007-11-20,1226.84,1246.63,1209.54,1230.59,000,1230.59
2007-11-19,1229.14,1235.70,1215.43,1219.41,000,1219.41
2007-11-16,1230.61,1237.80,1213.69,1235.87,000,1235.87
2007-11-15,1230.74,1241.13,1216.23,1224.95,000,1224.95
2007-11-14,1273.43,1273.43,1231.09,1236.30,000,1236.30
2007-11-13,1223.77,1257.96,1223.77,1256.70,000,1256.70
2007-11-12,1229.21,1237.21,1206.50,1206.85,000,1206.85
2007-11-09,1251.37,1257.81,1233.34,1234.48,000,1234.48
2007-11-08,1320.15,1320.15,1251.38,1275.08,000,1275.08
2007-11-07,1337.80,1344.26,1315.87,1316.38,000,1316.38
2007-11-06,1348.38,1350.61,1329.90,1350.60,000,1350.60
2007-11-05,1331.17,1347.68,1327.62,1341.02,000,1341.02
2007-11-02,1344.14,1346.51,1325.68,1344.93,000,1344.93
2007-11-01,1342.97,1351.89,1334.19,1335.09,000,1335.09
2007-10-31,1332.21,1353.94,1331.40,1352.77,000,1352.77
2007-10-30,1310.61,1329.90,1309.51,1324.50,000,1324.50
2007-10-29,1315.88,1321.70,1310.59,1314.11,000,1314.11
