MMM,03/03/1975,2.2605,2.42678,2.08882,2.12,17626273
MMM,04/01/1975,2.12074,2.49,1.93362,2.49,21508703
MMM,05/01/1975,2.53163,2.80751,2.53163,2.74,14750556
MMM,06/02/1975,2.78368,2.84134,2.57517,2.81,8620444
MMM,07/01/1975,2.80204,2.80204,2.34825,2.39,10015156
MMM,08/01/1975,2.3938,2.45121,2.14742,2.31,9446083
MMM,09/02/1975,2.30784,2.31833,2.06657,2.14,11963551
MMM,10/01/1975,2.14159,2.51952,2.08406,2.42,10047147
MMM,11/03/1975,2.42628,2.61616,2.36298,2.59,10534135
MMM,12/01/1975,2.58791,2.60899,2.33494,2.34,8858653
MMM,01/02/1976,2.3344,2.65054,2.2973,2.64,15451105
MMM,02/02/1976,2.64774,2.67406,2.40878,2.43,17111388
MMM,03/01/1976,2.43918,2.76242,2.42857,2.72,17267610
MMM,04/01/1976,2.7252,2.73073,2.61385,2.63,15065309
MMM,05/03/1976,2.63841,2.63841,2.35,2.35,14150212
MMM,06/01/1976,2.35305,2.52974,2.23026,2.38,15777415
MMM,07/01/1976,2.37704,2.67614,2.37148,2.58,13798468
MMM,08/02/1976,2.59552,2.77778,2.5362,2.66,12380652
MMM,09/01/1976,2.66285,2.86682,2.6465,2.77,12260509
MMM,10/01/1976,2.76711,2.78344,2.56335,2.59,10523976
MMM,11/01/1976,2.61083,2.61647,2.3673,2.47,11434615
MMM,12/01/1976,2.46601,2.50408,2.36867,2.45,15239248
MMM,01/03/1977,2.41225,2.46059,2.15842,2.18,18404701
MMM,02/01/1977,2.21382,2.30127,2.12069,2.23,17840852
MMM,03/01/1977,2.23369,2.36475,2.18432,2.19,9371334
MMM,04/01/1977,2.20218,2.2896,2.0929,2.12,11946556
MMM,05/02/1977,2.13198,2.30781,2.07176,2.11,11818009
MMM,06/01/1977,2.10936,2.20823,2.0931,2.17,11029717
MMM,07/01/1977,2.1712,2.26511,2.1161,2.21,10990038
MMM,08/01/1977,2.22138,2.35431,2.1713,2.31,11339967
MMM,09/01/1977,2.31666,2.34999,2.20556,2.25,9367675
MMM,10/03/1977,2.24671,2.26313,1.99688,2.13,11691267
MMM,11/01/1977,2.14757,2.25388,2.05787,2.17,9172134
MMM,12/01/1977,2.16463,2.18119,2.0134,2.17,14585760
MMM,01/03/1978,2.15599,2.15599,2.0552,2.1,11847245
MMM,02/01/1978,2.1191,2.14713,2.0287,2.04,8293743
MMM,03/01/1978,2.04245,2.08183,1.98,1.98,10981691
MMM,04/03/1978,1.97116,2.3719,1.9427,2.31,22220522
MMM,05/01/1978,2.33715,2.55976,2.2855,2.44,16731567
MMM,06/01/1978,2.44155,2.64691,2.43607,2.51,11791035
MMM,07/03/1978,2.51297,2.73594,2.48464,2.73,14307170
MMM,08/01/1978,2.74657,3.03387,2.7121,2.85,18967649
MMM,09/01/1978,2.85253,3.01908,2.68,2.68,11547845
MMM,10/02/1978,2.68156,2.91174,2.57246,2.63,18607436
MMM,11/01/1978,2.71352,2.88178,2.63776,2.76,18039902
MMM,12/01/1978,2.79633,2.97038,2.74435,2.93,19531517
MMM,01/02/1979,2.93249,3.06581,2.88,2.88,21441666
MMM,02/01/1979,2.90316,2.93266,2.58147,2.64,12629974
MMM,03/01/1979,2.63977,2.80364,2.60465,2.71,12814760
MMM,04/02/1979,2.71219,2.82396,2.59478,2.63,12256121
MMM,05/01/1979,2.64933,2.71462,2.51355,2.62,13005845
MMM,06/01/1979,2.62264,2.75856,2.6108,2.67,12633765
MMM,07/02/1979,2.67415,2.67984,2.47826,2.52,17939808
MMM,08/01/1979,2.54811,2.78168,2.5179,2.68,22345744
MMM,09/04/1979,2.66594,2.66594,2.45604,2.48,25977247
MMM,10/01/1979,2.44975,2.5095,2.30061,2.39,18951882
MMM,11/01/1979,2.42797,2.48284,2.34299,2.41,14116748
MMM,12/03/1979,2.40989,2.50701,2.39144,2.44,18594559
MMM,01/02/1980,2.43636,2.44848,2.26085,2.4,28233562
MMM,02/01/1980,2.4354,2.6755,2.4231,2.46,27987804
MMM,03/03/1980,2.45226,2.47678,2.25019,2.44,19826598
MMM,04/01/1980,2.4427,2.64548,2.3445,2.59,17554140
MMM,05/01/1980,2.62535,2.79954,2.60046,2.7,16001740
MMM,06/02/1980,2.69565,2.80149,2.64,2.64,13059112
MMM,07/01/1980,2.64067,2.95131,2.60936,2.92,18954922
MMM,08/01/1980,2.95374,3.04826,2.89743,2.91,16767298
MMM,09/02/1980,2.91196,3.16351,2.81134,3,19544726
MMM,10/01/1980,2.986,2.986,2.68428,2.81,17537570
MMM,11/03/1980,2.86066,3.1216,2.86066,3.09,16452509
MMM,12/01/1980,3.09316,3.09316,2.80593,3.01,17327574
MMM,01/02/1981,3.0043,3.22071,2.88973,2.96,25284586
MMM,02/02/1981,2.99474,3.27253,2.94311,3.24,19357600
MMM,03/02/1981,3.24038,3.34985,3.04673,3.26,18842174
MMM,04/01/1981,3.25563,3.35207,3.10092,3.12,16003413
MMM,05/01/1981,3.16213,3.19506,2.9008,2.94,21468750
MMM,06/01/1981,2.95765,3.21939,2.95765,3.01,17872757
MMM,07/01/1981,3.01014,3.02323,2.6374,2.84,27379058
MMM,08/03/1981,2.88249,2.90268,2.65668,2.73,15088405
MMM,09/01/1981,2.72314,2.74964,2.55089,2.65,14635849
MMM,10/01/1981,2.64961,2.82183,2.54362,2.63,16459044
MMM,11/02/1981,2.68479,2.927,2.67133,2.92,24596429
MMM,12/01/1981,2.91656,2.97731,2.85635,2.93,19093600
MMM,01/04/1982,2.9323,3.03345,2.79133,3.02,22370221
MMM,02/01/1982,3.00656,3.09566,2.918,3,22043466
MMM,03/01/1982,3.02812,3.07569,2.70004,2.98,27868154
MMM,04/01/1982,2.97923,3.123,2.93167,3,20472069
MMM,05/03/1982,3.04414,3.18281,2.84279,2.85,19537019
MMM,06/01/1982,2.82535,3.0126,2.7007,2.95,18744000
MMM,07/01/1982,2.91233,3.13368,2.8498,2.94,23783807
MMM,08/02/1982,3.04536,3.50951,2.89065,3.46,46329407
MMM,09/01/1982,3.43203,3.82587,3.35495,3.58,47103973
MMM,10/01/1982,3.63293,4.30757,3.58402,4.09,49767047
MMM,11/01/1982,4.14883,4.51891,3.87839,4.22,31093515
MMM,12/01/1982,4.21307,4.40493,3.9637,4.27,29434426
MMM,01/03/1983,4.20151,4.60704,4.13041,4.28,23380245
MMM,02/01/1983,4.33194,4.63369,4.27447,4.49,25308096
MMM,03/01/1983,4.54748,4.74174,4.42563,4.49,26372894
MMM,04/04/1983,4.46543,4.96882,4.32161,4.89,34095603
MMM,05/02/1983,4.85118,5.12715,4.70594,5.04,31823824
MMM,06/01/1983,5.02655,5.2517,4.84549,4.86,23138091
MMM,07/01/1983,4.88151,4.98321,4.60547,4.62,25534642
MMM,08/01/1983,4.63698,4.71035,4.42391,4.6,23151520
MMM,09/01/1983,4.60113,4.96102,4.52774,4.88,20480222
MMM,10/03/1983,4.84324,5.25418,4.79921,4.99,25675450
MMM,11/01/1983,5.01848,5.24765,4.95157,5.07,20521779
MMM,12/01/1983,5.07493,5.09745,4.87518,4.89,19447392
MMM,01/03/1984,4.87132,5.0413,4.40462,4.59,32904575
MMM,02/01/1984,4.65241,4.77209,4.37536,4.51,29471174
MMM,03/01/1984,4.50983,4.67464,4.32224,4.36,19387207
MMM,04/02/1984,4.37305,4.53779,4.14841,4.53,23545697
MMM,05/01/1984,4.58548,4.78255,4.36597,4.54,23010156
MMM,06/01/1984,4.54162,4.85954,4.50347,4.67,22878382
MMM,07/02/1984,4.66806,4.70619,4.46407,4.57,21820656
MMM,08/01/1984,4.66742,5.23364,4.64416,5.05,39639207
MMM,09/04/1984,5.05124,5.05124,4.63,4.63,32461069
MMM,10/01/1984,4.62809,5.20951,4.58219,4.98,25685469
MMM,11/01/1984,5.04844,5.24204,4.78557,4.84,24228398
MMM,12/03/1984,4.82167,5.02258,4.76728,4.86,22757739
MMM,01/02/1985,4.88776,5.24351,4.80238,5.22,37247253
MMM,02/01/1985,5.25512,5.38024,5.10623,5.13,36764132
MMM,03/01/1985,5.12438,5.29623,5.04626,5.14,30582918
MMM,04/01/1985,5.16919,5.17668,4.77877,4.81,32855467
MMM,05/01/1985,4.8664,4.96878,4.65278,4.74,45012658
MMM,06/03/1985,4.75619,4.9774,4.72458,4.93,38905070
MMM,07/01/1985,4.9335,5.16247,4.90188,5.06,42689328
MMM,08/01/1985,5.12971,5.16167,4.84206,4.89,21132147
MMM,09/03/1985,4.89197,4.93993,4.74809,4.86,24391934
MMM,10/01/1985,4.85814,5.05757,4.81786,4.97,20071076
MMM,11/01/1985,5.02317,5.48459,5.02317,5.46,32103866
MMM,12/02/1985,5.44457,5.92085,5.41226,5.8,44693952
MMM,01/02/1986,5.80753,5.93694,5.56487,5.88,39058645
MMM,02/03/1986,5.9261,6.48891,5.90197,6.44,42092954
MMM,03/03/1986,6.42941,7.0495,6.21727,6.87,38833726
MMM,04/01/1986,6.92162,7.01957,6.33394,6.84,41915314
MMM,05/01/1986,6.88042,7.0944,6.45245,7.02,37660249
MMM,06/02/1986,7.03698,7.55585,6.86446,7.49,34190303
MMM,07/01/1986,7.52403,7.57342,6.96426,7.31,38394459
MMM,08/01/1986,7.36905,7.54298,7.14466,7.46,33218439
MMM,09/02/1986,7.4521,7.70105,6.58042,6.68,46434322
MMM,10/01/1986,6.70252,7.4159,6.58638,7.25,33519406
MMM,11/03/1986,7.34063,7.62522,7.03929,7.5,34687146
MMM,12/01/1986,7.45037,7.96068,7.39144,7.81,36621069
MMM,01/02/1987,7.85612,9.35411,7.85612,8.66,59900250
MMM,02/02/1987,8.69308,9.37569,8.43137,8.6,48965930
MMM,03/02/1987,8.61014,9.06508,8.2563,8.72,50091722
MMM,04/01/1987,8.59315,9.23342,8.27301,8.61,62649430
MMM,05/01/1987,8.66485,9.04747,8.33321,8.69,41409868
MMM,06/01/1987,17.5125,18.514,9.1381,9.63,18177455
MMM,07/01/1987,9.62871,10.0703,9.25508,10.02,15549326
MMM,08/03/1987,9.93743,11.4058,9.83498,10.91,18845220
MMM,09/01/1987,10.9309,11.375,10.0591,11.17,20947614
MMM,10/01/1987,11.1501,11.4069,6.14746,8.06,29430459
MMM,11/02/1987,8.15768,8.89704,7.69369,8.02,18471496
MMM,12/01/1987,8.25851,9.18759,7.50148,8.86,17124163
MMM,01/04/1988,8.91517,9.2938,7.64157,8.33,18645330
MMM,02/01/1988,8.42654,8.63502,7.67881,8.2,17053158
MMM,03/01/1988,8.23317,9.01411,7.90385,7.99,19990425
MMM,04/04/1988,7.90721,8.74131,7.87246,8.22,17736841
MMM,05/02/1988,8.29256,8.74835,7.97702,8.66,12963934
MMM,06/01/1988,8.65436,9.37193,8.63754,9.25,17561708
MMM,07/01/1988,9.32749,9.32749,8.62617,8.96,13497501
MMM,08/01/1988,9.03503,9.17505,8.30946,8.54,11451696
MMM,09/01/1988,8.48221,9.25975,8.32388,9.1,12235958
MMM,10/03/1988,9.10187,9.13721,8.59,8.59,15602636
MMM,11/01/1988,8.67282,8.7442,8.35161,8.62,14470186
MMM,12/01/1988,8.6002,9.02843,8.45746,8.85,10653491
MMM,01/03/1989,8.76345,9.92277,8.58498,9.78,17276288
MMM,02/01/1989,9.86686,9.99218,9.29069,9.38,18986853
MMM,03/01/1989,9.48725,10.0461,9.32593,9.65,11782279
MMM,04/03/1989,9.61573,10.4441,9.54371,10.3,12901237
MMM,05/01/1989,10.3332,10.9507,10.3157,10.57,15311225
MMM,06/01/1989,10.5781,10.8326,10.2873,10.36,12969425
MMM,07/03/1989,10.3594,11.05,10.214,11.05,14124307
MMM,08/01/1989,11.1769,11.7808,10.9746,11.58,12718454
MMM,09/01/1989,11.4863,11.6153,10.7902,11.01,12640765
MMM,10/02/1989,11.0026,11.0949,9.92317,10.49,15655353
MMM,11/01/1989,10.5671,11.4169,10.5302,11.38,8328585
MMM,12/01/1989,11.4004,12.1026,11.3457,11.77,10433805
MMM,01/02/1990,11.7348,12.4194,11.1065,11.55,14390312
MMM,02/01/1990,11.6517,12.2483,11.4653,11.95,12404855
MMM,03/01/1990,11.9729,12.7189,11.9162,12.14,12773213
MMM,04/02/1990,12.1011,12.5859,11.6729,11.84,9873654
MMM,05/01/1990,11.9982,12.6933,11.8102,12.43,14624338
MMM,06/01/1990,12.4574,13.1905,12.4198,13.04,12966429
MMM,07/02/1990,13.0928,13.7505,12.98,13.6,12174699
MMM,08/01/1990,13.7445,13.8584,11.7322,11.96,13910963
MMM,09/04/1990,11.8816,12.1853,11.502,11.71,10751357
MMM,10/01/1990,11.8284,12.2081,11.1828,12,14258841
MMM,11/01/1990,12.1052,12.5266,11.9704,12.45,12844678
MMM,12/03/1990,12.5838,13.3882,12.4887,13.14,9516683
MMM,01/02/1991,13.1532,13.2298,11.986,13,17122848
MMM,02/01/1991,13.1003,14.4915,12.8298,13.68,15840723
MMM,03/01/1991,13.6027,14.2009,13.428,13.68,11182182
MMM,04/01/1991,13.6742,14.0018,13.3065,13.77,10727407
MMM,05/01/1991,13.8943,14.85,13.5045,14.85,10936752
MMM,06/03/1991,14.8542,15.2051,14.3271,14.6,10535456
MMM,07/01/1991,14.6731,14.6731,13.4649,13.68,10680740
MMM,08/01/1991,13.8085,14.0052,13.1397,13.67,8919585
MMM,09/03/1991,13.6686,14.2193,13.4137,14.18,7738371
MMM,10/01/1991,14.2413,14.6929,13.8873,14.32,7290167
MMM,11/01/1991,14.4843,14.7224,13.5716,13.77,8421742
MMM,12/02/1991,13.7104,15.12,13.5516,15.12,9870218
MMM,01/02/1992,15.0455,15.6806,14.4294,14.45,9911757
MMM,02/03/1992,14.5092,15.0103,14.3891,14.57,7940796
MMM,03/02/1992,14.6503,14.7096,13.989,14.21,9148557
MMM,04/01/1992,14.2095,15.4503,13.6891,15.01,9559252
MMM,05/01/1992,15.0573,15.6628,14.8958,15.44,7338711
MMM,06/01/1992,15.4067,15.7298,15.145,15.67,6680433
MMM,07/01/1992,15.6655,16.2501,15.4636,16.15,7299071
MMM,08/03/1992,16.2843,16.4878,15.8967,16.04,5124579
MMM,09/01/1992,15.998,16.8935,15.998,16.69,7025763
MMM,10/01/1992,16.6898,17.1164,15.7942,16.75,6700368
MMM,11/02/1992,16.8828,17.5606,16.3297,16.74,7507419
MMM,12/01/1992,16.6954,17.3304,16.2442,16.51,8986322
MMM,01/04/1993,16.5312,16.5722,15.9569,16.08,10796455
MMM,02/01/1993,16.2095,18.153,16.188,17.45,12783939
MMM,03/01/1993,17.4484,18.4821,17.1789,18.11,7538025
MMM,04/01/1993,18.1304,19.1856,17.9865,18.4,8586202
MMM,05/03/1993,18.5817,19.29,18.5817,18.81,6366564
MMM,06/01/1993,18.8012,19.4892,17.4686,17.99,11027526
MMM,07/01/1993,17.9897,18.5311,17.4484,17.49,7881903
MMM,08/02/1993,17.844,18.4738,17.6962,18.41,7070222
MMM,09/01/1993,18.3612,18.3612,17.1659,17.27,7205069
MMM,10/01/1993,17.2941,18.1336,17.0422,17.42,7077274
MMM,11/01/1993,17.519,18.7039,17.4767,18.45,7259577
MMM,12/01/1993,18.4423,19.2037,18.1462,18.4,6227119
MMM,01/03/1994,18.3615,19.0808,17.7692,18.15,9585136
MMM,02/01/1994,18.3435,18.7905,17.724,17.98,9759910
MMM,03/01/1994,17.9341,18.1269,16.762,16.89,11987850
MMM,04/04/1994,33.44,34.9312,15.826,16.72,4702183
MMM,05/02/1994,16.8301,17.863,16.744,17.56,3116343
MMM,06/01/1994,17.4757,18.037,17.0452,17.09,3102383
MMM,07/01/1994,17.2986,18.3761,16.9543,18.29,2953377
MMM,08/01/1994,18.436,19.713,18.3041,19.13,2980996
MMM,09/01/1994,19.0516,19.8326,18.7461,19.18,3187389
MMM,10/03/1994,19.1332,19.6538,18.3524,19.22,2753440
MMM,11/01/1994,19.2527,19.2982,17.6355,17.94,2940732
MMM,12/01/1994,17.9346,18.8095,17.7177,18.68,3028772
MMM,01/03/1995,18.7674,18.8969,18.0675,18.33,3532863
MMM,02/01/1995,18.4932,19.33,17.9178,19.33,3887448
MMM,03/01/1995,19.2386,20.7848,18.6667,20.52,3693747
MMM,04/03/1995,20.4322,21.4454,19.991,21.05,2900765
MMM,05/01/1995,21.1294,22.1079,20.2825,21.35,4159250
MMM,06/01/1995,21.2634,21.6193,20.1068,20.42,3657202
MMM,07/03/1995,20.4169,21.3954,19.5273,20.15,5440414
MMM,08/01/1995,20.3176,20.7194,19.3309,19.6,4834197
MMM,09/01/1995,19.6021,20.4525,19.333,20.23,7133198
MMM,10/02/1995,20.2736,20.8119,19.7821,20.41,3942583
MMM,11/01/1995,20.6044,23.9481,20.3333,23.63,6131445
MMM,12/01/1995,23.6755,25.2551,22.8622,23.99,4770672
MMM,01/02/1996,23.9424,24.7989,22.4065,23.31,4781190
MMM,02/01/1996,23.4843,25.4395,23.0765,23.71,4816298
MMM,03/01/1996,23.884,24.2953,22.6137,23.52,4394819
MMM,04/01/1996,23.849,24.2131,23.1208,23.94,3641242
MMM,05/01/1996,24.0939,25.9261,23.317,25.01,4603941
MMM,06/03/1996,24.9675,25.7921,24.6926,25.29,3282206
MMM,07/01/1996,26.414,27.1755,23.3221,24.75,3835393
MMM,08/01/1996,24.9086,26.37,24.8818,26.37,3383793
MMM,09/03/1996,26.0789,27.517,25.6953,26.75,4101300
MMM,10/01/1996,26.7012,29.5316,26.3177,29.29,4134253
MMM,11/01/1996,29.513,32.7922,29.0308,32.31,4614415
MMM,12/02/1996,31.9236,33.1272,30.4769,32.02,4365665
MMM,01/02/1997,32.0682,33.3221,30.8645,32.89,5997307
MMM,02/03/1997,33.0488,36.2053,32.1286,35.72,5388129
MMM,03/03/1997,35.5209,36.1498,32.5588,32.85,5387602
MMM,04/01/1997,32.6055,34.1582,31.0995,33.77,5201450
MMM,05/01/1997,33.8202,36.9945,33.3829,35.87,4592731
MMM,06/02/1997,35.9741,41.1992,34.9978,39.93,4770898
MMM,07/01/1997,39.8311,40.8074,36.6095,37,5109585
MMM,08/01/1997,37.1081,37.9916,35.29,35.29,4622358
MMM,09/02/1997,35.2908,36.6652,33.7711,36.3,5751143
MMM,10/01/1997,36.519,39.735,35.6355,35.93,5611473
MMM,11/03/1997,36.3317,38.8986,36.1105,38.48,4158419
MMM,12/01/1997,38.7293,39.4441,32.1375,32.41,6408326
MMM,01/02/1998,32.4626,33.9437,31.6213,32.98,7018759
MMM,02/02/1998,33.5265,35.5133,33.5026,33.9,4909728
MMM,03/02/1998,33.899,38.1945,33.899,36.16,5610743
MMM,04/01/1998,36.8046,38.8908,35.39,37.5,4600222
MMM,05/01/1998,37.7195,38.9705,36.9481,37.02,3492139
MMM,06/01/1998,37.1186,37.946,32.1226,32.85,5732283
MMM,07/01/1998,32.8693,33.7445,29.5724,30.02,5673536
MMM,08/03/1998,30.162,32.0214,27.3688,27.57,5873806
MMM,09/01/1998,27.2692,31.7449,26.4118,29.66,7138687
MMM,10/01/1998,29.5341,35.222,28.556,32.05,6476670
MMM,11/02/1998,32.476,34.4784,30.9316,32.63,4718735
MMM,12/01/1998,32.5554,33.1877,28.1206,28.83,5778654
MMM,01/04/1999,29.3321,32.0436,28.1689,31.46,7541673
MMM,02/01/1999,31.8488,32.5633,30.0113,30.24,5889288
MMM,03/01/1999,30.1926,33.2266,28.302,28.89,7178590
MMM,04/01/1999,28.9903,37.1566,28.6065,36.34,9581827
MMM,05/03/1999,37.0893,39.6044,34.5208,35.24,6775320
MMM,06/01/1999,35.1382,37.8876,34.2135,35.73,4378145
MMM,07/01/1999,35.3427,37.6811,34.9318,36.14,4120088
MMM,08/02/1999,36.3485,41.3333,36.0096,39.06,5617500
MMM,09/01/1999,39.0801,41.2746,37.6584,39.7,4837358
MMM,10/01/1999,39.757,40.7903,36.1405,39.29,6104018
MMM,11/01/1999,39.5371,42.9663,38.7058,39.72,5773296
MMM,12/01/1999,39.3582,41.902,38.1861,40.68,5269053
MMM,01/03/2000,39.9241,43.1451,37.5094,38.91,8636330
MMM,02/01/2000,39.4751,40.2364,34.0121,36.89,8323424
MMM,03/01/2000,36.467,39.5746,32.7028,37.04,9312189
MMM,04/03/2000,37.3802,41.1195,35.6821,36.23,9048120
MMM,05/01/2000,36.4957,38.4407,35.0475,36.1,5844064
MMM,06/01/2000,36.2281,36.9901,33.8623,34.94,6909619
MMM,07/03/2000,34.9474,38.5768,34.9474,37.92,6021100
MMM,08/01/2000,38.3326,41.2722,37.6422,39.4,5133334
MMM,09/01/2000,39.7946,40.6418,34.1012,38.6,9483089
MMM,10/02/2000,38.938,40.9751,35.5498,40.92,9127189
MMM,11/01/2000,41.0173,43.1481,39.5258,42.56,6689131
MMM,12/01/2000,42.2945,52.3898,42.2945,51.35,14767175
MMM,01/02/2001,50.3438,51.7844,44.3513,47.16,11510087
MMM,02/01/2001,47.5173,49.4454,46.1034,48.31,8465935
MMM,03/01/2001,48.3013,51.3,42.1967,44.51,14538063
MMM,04/02/2001,44.3876,52.2368,41.6283,50.99,11985957
MMM,05/01/2001,51.2452,54.6856,49.6692,51.06,8793173
MMM,06/01/2001,50.8308,53.3928,49.0869,49.13,8913873
MMM,07/02/2001,47.0474,50.6002,45.9837,48.18,9088334
MMM,08/01/2001,48.2845,48.7176,44.647,45.08,6833698
MMM,09/04/2001,45.0783,46.5895,37.1798,42.61,13939961
MMM,10/01/2001,42.4372,47.6336,41.2248,45.2,9749830
MMM,11/01/2001,45.5393,51.2236,45.004,49.87,7550746
MMM,12/03/2001,49.7917,53.056,49.0518,51.45,6556576
MMM,01/02/2002,50.945,51.3629,43.5315,48.32,14555885
MMM,02/01/2002,48.5772,52.866,47.2643,51.61,10014110
MMM,03/01/2002,51.2884,54.1329,49.4066,50.33,8600270
MMM,04/01/2002,50.3987,56.0667,49.1513,55.06,10173897
MMM,05/01/2002,55.3227,57.4336,54.0914,55.16,8362151
MMM,06/03/2002,55.0588,57.0029,52.5078,54.1,8437208
MMM,07/01/2002,55.3048,57.2135,47.5863,55.34,17138937
MMM,08/01/2002,55.3526,57.222,51.4856,55.22,11443265
MMM,09/03/2002,54.6457,56.1925,47.9283,48.6,14391362
MMM,10/01/2002,48.945,57.364,48.945,56.1,14801294
MMM,11/01/2002,56.2568,58.4149,55.684,57.66,10533028
MMM,12/02/2002,57.8583,57.9382,53.2758,54.75,8377193
MMM,01/02/2003,54.7638,57.3483,54.6439,55.31,10306506
MMM,02/03/2003,56.0771,56.9164,53.6842,55.97,10580627
MMM,03/03/2003,56.1839,60.2465,53.3312,58.05,13259700
MMM,04/01/2003,58.0455,61.0406,54.72,56.26,14077901
MMM,05/01/2003,56.567,56.8812,54.0851,56.76,11071249
MMM,06/02/2003,57.1037,60.0879,55.8696,57.88,9336565
MMM,07/01/2003,57.8846,63.5663,56.9062,62.92,10688578
MMM,08/01/2003,62.8459,65.6862,62.1111,64.23,8106128
MMM,09/02/2003,127.139,130.16,62.1628,62.28,5895570
MMM,10/01/2003,63.0586,71.4977,62.9324,71.11,3540554
MMM,11/03/2003,71.4976,72.5841,68.8173,71.57,2599253
MMM,12/01/2003,71.9922,77.3351,71.9017,77,2759499
MMM,01/02/2004,76.9718,78.0585,71.0042,71.62,4330072
MMM,02/02/2004,71.7614,74.0992,70.5607,70.97,3277455
MMM,03/01/2004,71.3773,74.5701,67.6297,74.47,3730708
MMM,04/01/2004,74.4669,80.6793,73.5846,78.66,3299235
MMM,05/03/2004,79.0223,80.0729,74.6098,77.25,2874711
MMM,06/01/2004,76.8582,82.4858,76.7486,82.23,2682786
