Date,Open,High,Low,Close,Volume,Adj Close
04-02-02,30.52,30.52,27.11,28.53,48200,27.89
02-01-02,29.35,35.5,28.7,30.41,81500,29.73
03-12-01,29.02,33,27,28.7,46600,28.06
01-11-01,21.55,33.25,20.3,29.3,71600,28.65
01-10-01,25.75,26.74,19.6,21.55,72600,20.46
04-09-01,42.75,44.5,19.65,26.7,132900,25.35
01-08-01,49.3,49.43,44.04,44.7,15500,42.44
02-07-01,49.9,51,45.89,48.6,22700,46.14
01-06-01,53.7,55.2,45,48.92,28800,46.44
01-05-01,50.65,55.25,47.8,53.76,28400,51.04
02-04-01,45.75,51.8,42.2,50.65,18400,48.09
01-03-01,56.35,56.4,43.07,45.75,19100,43.43
01-02-01,67,67.55,56.9,57.75,17500,54.83
02-01-01,59,68,56.81,67.87,27300,64.44
01-12-00,56.31,60.25,56.12,60.06,21900,57.02
01-11-00,45,57.44,44.62,56.31,28000,53.46
02-10-00,42.94,45.25,38.5,44.38,25300,41.52
01-09-00,48.12,49.25,42,42.75,30900,40
01-08-00,56.81,59.5,47,47.12,22500,44.09
03-07-00,57.75,60.75,53.12,56.06,27600,52.45
01-06-00,55,61.62,54.44,57.5,30400,53.8
01-05-00,52.88,58.5,49,56.5,41900,50.91
03-04-00,54,55.25,47,52.63,29900,47.42
01-03-00,47.12,56.75,44,53.75,45300,48.43
01-02-00,53,53,42.25,46.81,67700,42.18
03-01-00,64.12,68,50.56,53.25,26600,47.98
01-12-99,59,68.38,58,64.37,30200,58
01-11-99,50.77,61.81,49.18,59.19,104400,53.33
01-10-99,55.94,56.8,48.19,51.02,77300,45.2
01-09-99,63.68,66.51,53.42,56.18,34900,49.77
02-08-99,65.53,66.94,61.04,65.34,20200,57.89
01-07-99,68.85,69.52,62.08,64.79,38300,57.4
01-06-99,69.41,75.24,67,70.26,49500,62.24
03-05-99,75.67,79.19,66.97,69.17,21200,59.36
01-04-99,65.48,84.44,64.28,75.61,40400,64.89
01-03-99,69.65,70.13,63.27,65.48,56400,56.19
01-02-99,59.39,74.36,57.25,70.6,61000,60.59
04-01-99,64.4,67.68,55.4,61.06,89900,52.4
01-12-98,63.45,65.89,56.29,64.7,57600,55.52
02-11-98,73.02,73.44,61.95,66.43,46200,57.01
01-10-98,54.3,71.26,49.11,71.26,70800,60.34
01-09-98,70.79,74.32,57.83,57.95,70100,49.07
03-08-98,94.81,94.87,69.25,69.73,31700,59.04
01-07-98,105.06,108.12,94.69,95.87,55900,81.19
01-06-98,96.94,107.18,96.71,101.35,34800,85.82
01-05-98,97,100.46,94.41,96.6,33100,79.91
01-04-98,96.66,99.14,92.33,96.6,21600,79.91
02-03-98,86.69,97.98,84.84,95.97,30800,79.39
02-02-98,78.62,88.53,78.62,87.61,94800,72.47
02-01-98,86.34,90.6,77.35,77.69,21700,64.27
01-12-97,84.55,87.78,83.23,86.4,16500,71.47
03-11-97,90.73,95.41,84.26,84.38,13900,69.8
01-10-97,97.98,99.63,83.08,89.59,15000,73.3
02-09-97,94.38,102.03,92.9,99.52,12400,81.43
01-08-97,96.78,97.12,89.53,94.32,28400,77.18
01-07-97,104.77,107.68,95.86,100.37,20400,82.13
02-06-97,102.89,110.47,102.89,104.94,95400,85.86
01-05-97,101.66,112.08,99.65,105.36,10500,84.39
01-04-97,94.39,104.13,92.37,102.67,10100,82.23
03-03-97,93.04,96.18,90.69,93.83,12600,75.15
03-02-97,85.32,94.16,84.87,91.81,10100,73.53
02-01-97,91.81,91.81,85.09,85.32,12200,68.33
02-12-96,88.12,92.03,84.76,92.03,16500,73.71
01-11-96,81.15,91.47,80.37,88.9,100700,71.2
01-10-96,75.93,83.59,75.93,80.15,16000,63.57
03-09-96,71.04,76.37,70.71,75.82,35200,60.14
01-08-96,73.26,74.37,70.71,73.04,10400,57.94
01-07-96,76.15,76.15,69.27,72.38,12100,57.41
03-06-96,74.11,77.59,73.89,76.15,136300,60.4
01-05-96,67.59,75.63,67.37,75.41,10000,58.37
01-04-96,71.28,73.68,67.59,68.02,15600,52.65
01-03-96,67.7,72.15,67.26,71.28,44200,55.17
01-02-96,68.79,69.44,65.53,67.37,48900,52.15
02-01-96,62.7,70.09,62.59,69.44,30700,53.74
01-12-95,61.18,64,60.96,63.24,27400,48.95
01-11-95,61.26,65.44,61.07,61.18,225200,47.35
02-10-95,61.05,65.12,61.05,61.26,63800,46.62
01-09-95,56.66,61.37,56.55,61.16,33800,46.54
01-08-95,61.69,62.55,56.34,56.77,19200,43.2
03-07-95,56.12,62.76,56.12,62.66,141000,47.68
01-06-95,53.94,56.96,53.1,56.13,35700,41.38
01-05-95,53.73,57.27,53.21,54.87,36900,40.46
03-04-95,54.87,55.08,53,53.94,43800,39.77
01-03-95,52.06,55.19,50.39,54.87,65900,40.46
01-02-95,49.24,51.74,48.93,51.74,59300,38.15
03-01-95,47.26,51.33,46.95,49.03,45300,36.15
01-12-94,49.25,49.25,46.01,47.26,389900,34.85
01-11-94,48.64,50.59,47.82,49.36,47500,35.67
03-10-94,46.59,51.31,45.97,48.02,60600,34.7
01-09-94,51.92,52.54,45.05,47.3,83900,34.18
01-08-94,52.64,54.69,50.28,52.54,60100,37.96
01-07-94,47.61,56.23,47.51,52.85,67700,38.19
01-06-94,45.52,49.52,44.92,47.3,556300,34.18
02-05-94,51.92,52.22,44.32,45.92,90800,32.14
04-04-94,47.22,52.82,46.82,52.12,39200,36.48
01-03-94,53.42,53.42,47.72,48.02,48000,33.61
01-02-94,56.82,58.82,52.72,53.72,61100,37.6
03-01-94,53.32,59.32,53.32,56.72,101000,39.71
01-12-93,50.56,55.22,50.36,53.22,245900,37.25
01-11-93,43.91,50.95,43.81,50.06,66800,34.64
01-10-93,42.72,46,42.72,44.11,108100,30.52
01-09-93,42.43,45,41.53,42.53,135700,29.42
02-08-93,39.85,42.53,39.45,42.53,71000,29.42
01-07-93,36.68,39.95,34.89,39.35,82700,27.23
01-06-93,38.46,38.46,34.69,36.68,89400,25.38
03-05-93,35.59,38.96,34.79,38.36,108800,26.54
01-04-93,34.69,36.18,32.91,35.59,236300,24.62
01-03-93,32.58,34.31,32.2,34.21,57800,22.65
01-02-93,32.39,34.02,30.67,32.2,83600,21.31
04-01-93,35.36,36.61,30.86,32.39,146100,21.44
01-12-92,32.08,36.22,32.08,35.65,115500,23.6
02-11-92,32.74,35.66,28.21,31.89,155000,20.67
01-10-92,39.91,39.91,33.21,33.4,82700,21.65
01-09-92,33.49,40.47,33.4,40.38,138400,26.17
03-08-92,36.32,37.64,33.3,33.96,79500,22.02
01-07-92,37.83,40.47,35.47,36.6,60300,23.73
01-06-92,38.89,39.81,36.41,38.11,100400,24.71
01-05-92,38.16,42,36.7,38.8,126400,24.04
01-04-92,31.04,37.52,30.13,37.52,101400,23.25
02-03-92,34.51,35.24,30.58,31.31,131600,19.4
03-02-92,31.22,35.51,28.85,34.51,210100,21.38
02-01-92,31.77,33.05,30.04,31.5,169500,19.52
02-12-91,26.24,32.41,25.97,32.41,129500,20.08
01-11-91,25.16,28.4,25.07,26.24,120200,15.91
01-10-91,23.19,25.52,22.65,25.25,116500,15.31
03-09-91,21.57,24.08,21.57,22.74,83800,13.78
01-08-91,21.3,23.01,18.87,21.39,104500,12.96
01-07-91,18.87,21.39,18.6,21.12,96700,12.8
03-06-91,20.72,21.75,18.51,18.69,96300,11.33
01-05-91,19.77,20.98,18.82,20.81,132200,11.9
01-04-91,20.9,21.41,19,19.86,148600,11.36
01-03-91,22.28,23.31,19.6,20.81,217300,11.9
01-02-91,18.65,22.62,18.31,22.19,305200,12.69
02-01-91,18.74,19.69,16.92,18.82,200700,10.76
03-12-90,19.35,21.41,18.48,19,77100,10.86
01-11-90,18.67,19.52,16.9,19.26,73900,10.66
01-10-90,18.5,20.11,17.57,18.76,94200,10.38
04-09-90,21.63,21.71,17.91,18.17,92600,10.06
01-08-90,25.09,25.09,19.85,21.8,178600,12.07
02-07-90,25.01,26.61,25.01,25.26,132700,13.98
01-06-90,23.5,26.11,23.34,24.92,262600,13.8
01-05-90,21.23,23.75,20.74,23.42,105400,12.22
02-04-90,21.47,22.45,20.74,21.23,89500,11.07
01-03-90,21.31,23.1,20.58,22.28,100900,11.63
01-02-90,22.12,22.2,21.23,21.55,79900,11.24
02-01-90,24.48,25.46,21.15,22.12,135900,11.54
01-12-89,21.47,24.56,21.31,24.48,108900,12.77
01-11-89,19.72,21.72,19.64,21.72,98400,11.08
02-10-89,21.72,22.6,18.44,19.72,194600,10.06
01-09-89,20.77,22.52,20.77,21.8,192100,11.06
01-08-89,21.56,21.88,19.65,21.16,206800,10.73
03-07-89,20.93,22.28,20.93,22.04,79200,11.18
01-06-89,19.78,21.4,19.57,20.69,129200,10.49
01-05-89,20.87,21.72,19.47,19.94,72000,9.64
03-04-89,21.33,21.72,20.09,20.79,44300,10.06
01-03-89,20.71,22.65,20.25,21.26,40000,10.28
01-02-89,20.32,22.26,20.25,20.56,94400,9.94
03-01-89,18,21.57,17.3,20.95,47500,10.13
01-12-88,18.09,18.93,17.84,18.23,50100,8.82
01-11-88,18.24,18.86,17.86,18.09,52500,8.58
03-10-88,17.25,18.55,17.17,18.24,44600,8.65
01-09-88,15.33,17.48,15.18,17.25,27300,8.18
01-08-88,16.48,17.02,15.18,15.48,24300,7.34
01-07-88,16.1,16.4,15.33,16.33,40900,7.74
01-06-88,16.19,16.86,15.38,16.1,50900,7.63
02-05-88,17.74,18.48,15.89,16.11,27900,7.18
04-04-88,18.11,18.92,17.44,17.59,21500,7.84
01-03-88,18.04,19.22,17.67,18.18,33500,8.1
01-02-88,18.04,18.18,15.52,18.18,33800,8.1
04-01-88,16.48,18.04,15.3,17.96,21400,8.01
01-12-87,14.13,17.89,13.33,16.56,26900,7.38
02-11-87,14.34,15.14,12.97,14.05,15300,6.05
01-10-87,20.29,21.73,12.82,14.49,39600,6.24
01-09-87,18.62,20.86,17.89,20.14,50900,8.67
18-08-87,18.69,19.49,17.46,18.69,34700,8.04
