Date,Open,High,Low,Close,Volume,Adj Close
01-03-95,56.63,63,56.38,59.5,4601900,11.86
01-02-95,58.38,58.38,55.5,56.75,4734100,11.31
03-01-95,54.63,59.5,53.63,58.13,4788300,11.52
01-12-94,53.63,55.75,52.13,54.75,4274200,10.85
01-11-94,54.25,56.5,51.25,53.38,5489800,10.58
03-10-94,51.88,56.13,49.5,54.63,5166900,10.77
01-09-94,50.13,52.38,48.38,51.75,4807300,10.2
01-08-94,47,50.63,46.63,50.13,6292700,9.88
01-07-94,43.13,47.63,42.25,47,5284200,9.21
01-06-94,44.13,44.25,42.25,42.88,3707700,8.4
02-05-94,41.38,44.88,40.5,44.25,4487100,8.67
04-04-94,36.5,41.88,36.25,41.38,5611300,8.05
01-03-94,40.13,40.88,36,37.75,4976400,7.35
01-02-94,42.25,43.13,40,40.13,4753500,7.81
03-01-94,44.75,45.75,40.13,42.38,4914800,8.2
01-12-93,43.75,45.5,42.38,44.88,4086300,8.68
01-11-93,42.13,45.63,41.88,43.63,4521300,8.44
01-10-93,39.25,42.63,38.5,42.13,4521600,8.1
01-09-93,40.63,41.75,37.63,39.38,5682700,7.57
02-08-93,36.63,41,35.63,40.75,6467000,7.83
01-07-93,41.25,41.38,36.13,36.5,6572500,6.97
01-06-93,44.5,45.75,40.5,41.5,5156000,7.92
03-05-93,44,45.75,42.25,44.63,4794600,8.52
01-04-93,42.63,43.88,38.38,43.63,5828400,8.28
01-03-93,42.88,44.75,38.63,42.63,7387700,8.09
01-02-93,44.38,46.13,37.63,42.5,8792100,8.07
04-01-93,50.25,50.38,43.5,44,5943400,8.31
01-12-92,50.25,54.75,49.75,50.5,3778000,9.54
02-11-92,49.75,51.88,47.63,50.38,3571100,9.51
01-10-92,47.38,51,43.25,50,4469400,9.4
01-09-92,49.25,52.88,46.5,47.13,4022900,8.86
03-08-92,48.88,51.25,48.13,49.38,3353600,9.28
01-07-92,44.63,49.63,44.63,49.25,3981100,9.21
01-06-92,96.5,98,43,44.75,6779600,8.37
01-05-92,94.37,97.75,92,96.87,5255800,9.06
01-04-92,97,102.75,88.87,94.87,8204400,8.83
02-03-92,100.75,102.62,94,97.5,5168400,9.07
03-02-92,106.75,109.75,96.5,101.25,6128900,9.42
02-01-92,112.5,117.37,102.25,107.5,6822000,9.97
02-12-91,95.25,116.25,95.25,114.5,5877000,10.62
01-11-91,94.87,100.12,92.5,96.37,4997000,8.94
01-10-91,88.5,95.5,84.75,95.12,5340500,8.78
03-09-91,93.12,93.62,88,88.37,4013300,8.16
01-08-91,91.62,93.37,85,92.87,4132800,8.58
01-07-91,84.5,91.62,81.75,91.62,5131900,8.42
03-06-91,89.25,90,82,83.5,7708900,7.68
01-05-91,94.25,96.25,88.87,90.62,6019000,8.33
01-04-91,95.62,100.37,93.12,94.5,7249400,8.65
01-03-91,81.12,99.5,81,95.87,9212300,8.78
01-02-91,76.25,82.87,75,82.12,6873900,7.52
02-01-91,71.37,76.62,65.37,76.5,7080600,6.97
03-12-90,70.75,72.12,69.5,71.75,4826800,6.54
01-11-90,64.25,70.37,63.75,69.75,6097000,6.36
01-10-90,64,69.5,63.38,64.37,6154100,5.84
04-09-90,64.62,66.75,60.5,63.25,5779200,5.74
01-08-90,70.37,70.75,60,65.62,7473600,5.95
02-07-90,67.75,74.12,67.5,70.62,5833500,6.37
01-06-90,64.5,68.25,62.88,67.75,5422400,6.11
01-05-90,57,64.37,56.75,63.88,5984100,5.76
02-04-90,55.75,59.38,55.5,56.63,5000700,5.08
01-03-90,53.88,57.5,53.75,56.13,4443300,5.04
01-02-90,54.25,56.63,52,53.63,5187400,4.81
02-01-90,58.75,60.75,51.13,52.38,6447200,4.68
01-12-89,57,59.5,55.5,59.38,4862400,5.3
01-11-89,55,57.25,52.38,56.5,4700300,5.04
02-10-89,54.25,56.63,50.5,55.38,6351500,4.92
01-09-89,52.63,54.88,50,54.75,5751400,4.86
01-08-89,53.25,53.38,49.38,52.38,6416200,4.65
03-07-89,48.75,54.25,47.88,53.38,5582100,4.71
01-06-89,49.75,53.75,47.13,47.88,6226600,4.23
01-05-89,95.5,97.25,47.13,49.38,6451800,4.36
03-04-89,90.87,96.87,89.87,96.12,5653600,4.22
01-03-89,86.75,93.5,85.12,90.75,6739500,3.98
01-02-89,91.62,92.25,85.5,86.12,6282500,3.78
03-01-89,85,92,83,91.62,6595200,4
01-12-88,86,87.5,84.25,85.12,4323200,3.72
01-11-88,87,88,80.62,86,5783500,3.75
03-10-88,85.75,88.12,84.25,87,5440600,3.77
01-09-88,80.62,86.75,79.75,85.87,6199900,3.73
01-08-88,80,82.37,78.75,81,5395800,3.51
01-07-88,79.5,80.37,76,80,5805400,3.45
01-06-88,78.25,81.75,76.87,79.37,8363700,3.42
02-05-88,76,78,69.25,77.75,7497100,3.35
04-04-88,78.87,84.12,75.37,75.75,7738700,3.24
01-03-88,83.37,86.62,77.37,79.37,7203600,3.4
01-02-88,79,83.5,76,83.25,7739200,3.56
04-01-88,75.87,79.87,69.62,78.37,12605600,3.34
01-12-87,73.75,80.37,70,74.87,7306400,3.19
02-11-87,79.25,80.62,70.75,73,7791200,3.11
01-10-87,96,99.5,55.25,80,16290900,3.39
01-09-87,100,100.5,89.5,95.5,10951500,4.05
03-08-87,95,105.37,92.5,99.75,8788400,4.23
01-07-87,92,96.75,89.12,95.25,7525800,4.02
01-06-87,86.37,95.25,85,91.87,6439400,3.88
01-05-87,86.75,90.37,80.25,86,7792400,3.63
01-04-87,87.75,92.12,83.12,87.12,11077100,3.66
02-03-87,87,94.5,85.37,88.5,9923800,3.71
02-02-87,75.37,88.5,74.75,86.25,10537000,3.62
02-01-87,65.62,78.87,65.62,75.62,12411500,3.16
01-12-86,67.5,72,65.25,65.62,8123400,2.74
03-11-86,70,70.87,64.75,68.5,6965800,2.86
01-10-86,64.5,70.12,61.88,69.75,5719400,2.9
02-09-86,73.5,73.87,60.25,64,9497900,2.66
01-08-86,68.25,74.5,67,73.87,7158000,3.07
01-07-86,72.62,72.87,64.37,68.12,8141600,2.82
02-06-86,68.12,73.75,65.62,72.62,7095500,3.01
01-05-86,64.87,70.5,64,68.37,7941500,2.83
01-04-86,57.75,69.37,52.88,65.87,14886700,2.71
03-03-86,49.88,58.5,48.13,57.38,14274400,2.36
03-02-86,53.75,55,45.75,49.75,31687300,2.05
02-01-86,52.5,54,49.25,53.75,6325600,2.2
02-12-85,49.63,55.25,48.25,52.63,8357500,2.15
01-11-85,46.88,50.63,46.63,49.88,11448100,2.04
01-10-85,44.25,47.75,43.13,47,5933800,1.91
03-09-85,46.75,48,42.75,44.38,6103400,1.8
01-08-85,46.75,47.5,44.25,46.75,4921300,1.9
01-07-85,46.5,49.13,45,46.13,7084200,1.86
03-06-85,47.38,47.88,44.88,46.38,5812800,1.87
01-05-85,43.63,47.38,42.88,47,6525600,1.9
01-04-85,41.75,44.75,40.38,43.88,9078000,1.76
01-03-85,39,42.13,38.75,42,7756800,1.68
01-02-85,38.25,40.13,37,39.38,7219500,1.58
02-01-85,35.88,39.25,35.13,39,6820000,1.55
03-12-84,35.38,37.25,33.75,36.13,6300800,1.44
01-11-84,32.5,36.63,32.25,35.5,7493000,1.41
01-10-84,32.13,33.88,30.25,32.5,5378300,1.28
04-09-84,33.63,34.88,31.75,32.5,5879800,1.28
01-08-84,29.25,34.25,29.25,33.75,8312600,1.33
02-07-84,30,30.87,28,29.25,6648200,1.14
01-06-84,30.62,33.13,29.37,30,8657200,1.17
01-05-84,37.38,38,30.12,30.62,7257600,1.2
02-04-84,35.13,38.63,34.88,37.38,5069200,1.45
01-03-84,35.88,36.38,33.38,35,5349700,1.36
01-02-84,38.38,40,34.13,35.88,7448200,1.39
03-01-84,40.5,42.88,37.25,38.38,8445400,1.47
01-12-83,42.38,42.38,39,40.88,7203800,1.57
01-11-83,43.75,44.75,41.5,42.38,4831400,1.63
03-10-83,44.75,48,43.25,43.88,5479600,1.68
01-09-83,41.38,45.88,40.38,45.13,5903700,1.72
01-08-83,43.88,44.63,40.13,41.13,6729500,1.57
01-07-83,49.5,49.75,42.75,44,6167600,1.67
01-06-83,46,49.5,45.38,49.25,8221300,1.87
02-05-83,49.5,51.5,45.75,46,6312300,1.75
04-04-83,46.5,50.63,44.75,50.13,7923600,1.89
01-03-83,48.5,50.63,44.63,47.38,8630800,1.79
01-02-83,48.38,48.88,45,47.38,6238700,1.79
03-01-83,49.75,51.38,46,48.38,4785200,1.82
01-12-82,46.25,51.25,44.63,49.63,5563500,1.86
01-11-82,44.25,48,43.5,46.5,7377900,1.75
01-10-82,42.88,44.5,38.75,43.88,18349200,1.64
01-09-82,44.38,47.88,42.5,43.13,5700000,1.61
02-08-82,40.88,45.5,38,45,5445100,1.68
01-07-82,39.25,43,38,39.63,3124300,1.47
01-06-82,39.63,40.75,37.5,39.5,3339200,1.47
03-05-82,40.38,42.13,38,39.25,3093700,1.46
01-04-82,37.13,40.38,36.63,40,3576400,1.47
01-03-82,37.38,37.88,32.5,37,3674200,1.36
01-02-82,37.13,39.13,36,37,3769000,1.36
04-01-82,36.75,38.13,33.75,37.88,3420600,1.39
01-12-81,37.75,37.75,34,37.13,1914400,1.36
02-11-81,36.63,38,33.75,37.75,2981500,1.38
01-10-81,33,36.75,32.38,36.38,3166200,1.33
01-09-81,29.87,33.5,28.25,33,3218200,1.2
03-08-81,33.63,34.13,29.75,29.87,2657800,1.09
01-07-81,35,35.13,30.12,33.63,2201400,1.22
01-06-81,38.25,39.38,34.5,35,2694800,1.27
01-05-81,106.62,109,35.25,38.25,2763200,1.38
01-04-81,103.75,112.37,101,106.62,3808200,1.28
02-03-81,102.87,107,100.62,103.75,3521400,1.24
02-02-81,95.37,104,93.87,103,3179800,1.23
02-01-81,99.75,102.12,92.62,95.75,3485900,1.14
01-12-80,90.75,101.37,85.12,99.75,4347400,1.19
03-11-80,85.5,94.5,81,90.75,6035200,1.08
01-10-80,81,85.5,75.37,84.75,4561400,1
02-09-80,79.37,84.37,76.5,81,3821000,0.96
01-08-80,81,85.75,79,79.37,2698200,0.94
01-07-80,78.5,81.5,78.12,81,2884800,0.95
02-06-80,79.87,82.5,78.25,78.5,2363400,0.92
01-05-80,75.87,81.87,75.12,80,2987400,0.94
01-04-80,71,76.5,70,75.87,2794500,0.89
03-03-80,68.62,71.12,66,71,3252800,0.83
01-02-80,75,76.25,68.5,68.62,3618700,0.8
02-01-80,79,81.62,75,75.37,3234900,0.87
03-12-79,74.75,80.37,74.5,79.25,2643800,0.92
01-11-79,68.12,74.87,67.62,74.75,3216000,0.87
01-10-79,73.62,74.62,64.75,68.12,3019600,0.78
04-09-79,77,77,73.12,74.12,1821700,0.85
01-08-79,72.5,77.87,72,77.12,2313100,0.89
02-07-79,71.75,73,70.5,72.5,2339800,0.83
01-06-79,69.5,73.37,68.5,71.75,2178700,0.82
01-05-79,69.62,70.87,68.12,69.62,2443600,0.8
02-04-79,68.62,71.25,68,69.62,2543500,0.79
01-03-79,68.25,72,67.37,68.62,2709600,0.78
01-02-79,75.37,75.37,67.5,68.25,2628100,0.77
02-01-79,73.75,77.37,72.75,75.87,1975200,0.85
01-12-78,77.75,78.25,71.25,73.75,1812400,0.83
01-11-78,75.25,78.75,74.37,77.37,1619200,0.87
02-10-78,83.12,85,71.5,73.5,2585000,0.82
01-09-78,84.62,89,81.87,83.12,1749600,0.93
01-08-78,84.87,88.5,83.75,84.5,1907000,0.95
03-07-78,81.5,84.87,80,84.87,2195700,0.95
01-06-78,77.25,83.37,77.25,81.37,2877300,0.91
01-05-78,76.5,79.75,73,76.87,2582400,0.86
03-04-78,67.75,76.5,65.62,76.5,3126400,0.85
01-03-78,67,70.75,66.62,68,1695400,0.75
01-02-78,69.75,71.37,65.5,67,1263600,0.74
03-01-78,76.62,76.62,68.75,69.75,1861000,0.77
01-12-77,74.12,77.12,72.12,76.75,1786200,0.85
01-11-77,72.87,74.75,69.5,74,2027400,0.82
03-10-77,73.5,74.37,69.5,73.37,2209100,0.8
01-09-77,72.37,74,71.12,73.5,1438600,0.81
01-08-77,68.75,75.37,68.25,72.25,2008600,0.79
01-07-77,70.62,70.87,68.25,68.75,2088200,0.75
01-06-77,65.12,73.37,65.12,70.62,2326900,0.77
02-05-77,63.13,68.25,62.13,65,2111300,0.71
01-04-77,67.25,68.75,62.25,63.13,2005400,0.69
01-03-77,67,72.37,66.62,67,1942300,0.73
01-02-77,68.25,71.5,65.12,66.5,1873700,0.72
03-01-77,76.87,78.12,65.5,67.75,1954500,0.73
01-12-76,77.5,79.25,71.5,78,3342700,0.84
01-11-76,85.75,85.87,77.87,78,1639900,0.84
01-10-76,90.5,90.87,84.75,85.75,1299600,0.92
01-09-76,89,95.75,88.62,90.5,1549400,0.97
02-08-76,86.12,89.12,84.87,89,1431700,0.96
01-07-76,84,88.62,83.37,86.12,1758100,0.92
01-06-76,86.37,86.5,82.5,84,1553000,0.9
03-05-76,87,89.5,84.62,86.37,1316600,0.93
01-04-76,89.75,91,85,87.25,1693700,0.93
01-03-76,85.25,90.75,82.25,89.75,2108600,0.96
02-02-76,96,96.25,84.25,85.25,2368400,0.91
02-01-76,89.87,96.5,86.75,96.12,2084500,1.03
01-12-75,94,94,86.62,89.75,1352900,0.96
03-11-75,89.5,94.87,88.75,94.25,1338900,1.01
01-10-75,79.5,90.5,79.5,89.5,1896200,0.95
02-09-75,86.12,86.37,78.37,79,1424400,0.84
01-08-75,89,89.75,81.62,86.12,1438600,0.92
01-07-75,97.25,97.25,88.37,89,1285300,0.95
02-06-75,95.12,99.75,93.12,97.37,1346000,1.03
01-05-75,90.5,97.87,90.12,95.12,1327300,1.01
01-04-75,90.5,94.5,87,90.5,1438200,0.96
03-03-75,94,98.87,87.25,90.75,1847700,0.96
03-02-75,77.75,95,76.5,94,2458300,1
02-01-75,81.25,83.87,72.25,77.75,2673100,0.82
02-12-74,83.5,85.25,78.12,80.87,1805000,0.85
01-11-74,87,91.5,82,84,1499200,0.89
01-10-74,75.5,93.5,73.12,87,2304800,0.92
03-09-74,85.87,86.5,73.75,75.5,2472200,0.8
01-08-74,98.12,98.12,79.25,85.87,2078800,0.91
01-07-74,113.25,114.25,96.87,98.25,1438200,1.03
03-06-74,115,119.37,111.75,113.25,1138000,1.19
01-05-74,109,117.25,108,115,1098900,1.21
01-04-74,109,111.5,105.12,109,846100,1.14
01-03-74,102,115.5,98.25,109,1347400,1.14
01-02-74,105.75,106,97.62,102,1114600,1.07
02-01-74,112.5,113.5,95.75,106.12,1485300,1.11
03-12-73,116,120.5,101.25,112.75,1518000,1.18
01-11-73,120.75,123.5,114.87,116.75,859200,1.22
01-10-73,118,124.25,113,120.87,1167000,1.27
04-09-73,119,122,112.5,118.5,989300,1.24
01-08-73,117.87,119.37,111.25,119,911300,1.25
02-07-73,113.87,120,108,118.12,1455300,1.24
01-06-73,115.62,121.25,111.5,113.87,1572100,1.19
01-05-73,118.5,120.5,110.62,115.87,1774400,1.21
02-04-73,120.62,126.75,116.5,118.5,1286800,1.24
01-03-73,120.87,128,115.62,121.37,1427500,1.27
01-02-73,126.5,128,116.25,121,1772700,1.26
02-01-73,130.5,132.25,125.5,126.5,1485700,1.32
01-12-72,123.75,131,123.75,130.5,1185300,1.36
01-11-72,129.75,133,122,123.75,2363200,1.29
02-10-72,124.5,129.38,120.25,129.38,943400,1.35
01-09-72,123.75,126.5,120.12,124.5,828700,1.3
01-08-72,121.75,131.63,120.75,123.5,1360200,1.29
03-07-72,122.75,125.75,119.75,121.75,925400,1.27
01-06-72,119.5,126,119.25,122.75,906900,1.28
01-05-72,116.5,128.25,113.37,119.5,973500,1.25
03-04-72,110.5,119,109.75,116.5,1104200,1.21
01-03-72,103.5,114.87,103.5,110.5,1328000,1.15
01-02-72,98.25,108,97.75,103,1142800,1.07
03-01-72,98.5,98.75,94.25,98.62,849600,1.03
01-12-71,95.5,99.87,95,98.5,928800,1.02
01-11-71,90,94.5,87.25,94.25,733000,0.98
01-10-71,90.37,90.87,84.62,90,776000,0.93
01-09-71,91.25,91.75,88.12,90.37,610900,0.94
02-08-71,94,98.75,85,91.25,923300,0.95
01-07-71,96.25,98.75,92.75,94,656600,0.98
01-06-71,86.5,97.5,84.75,96.25,990500,1
03-05-71,84.5,90.5,81.25,86.5,847900,0.9
01-04-71,77.25,84.5,75.25,84.5,761300,0.88
01-03-71,70.5,80.5,70,77.25,947600,0.8
01-02-71,64.5,71.25,64,70.5,974400,0.73
04-01-71,57,66,56.63,64.5,1275300,0.67
01-12-70,58.75,59.25,54.5,57,1147200,0.59
02-11-70,56.75,59.75,55.25,58.75,1008700,0.61
01-10-70,52.75,57.25,51,56.75,748300,0.59
01-09-70,48.88,54,48.25,52.75,940100,0.54
03-08-70,49.25,49.5,42.75,48.63,898000,0.5
01-07-70,46.63,50.5,44.88,49.38,981100,0.51
01-06-70,43.5,50.75,43.25,46.63,931800,0.48
01-05-70,143,143,37.25,43.5,1506500,0.45
01-04-70,154,154,134.5,143,1659200,0.49
02-03-70,159.38,161.75,150,154.5,1454400,0.53
02-02-70,159.75,175,151.25,159.38,2426000,0.55
02-01-70,180,180.5,154.5,158,1695000,0.54
